tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43bb97631cb73499b1bdf703c08d82d47c6fec8cb9b70c67224eec26eb3f6b9f,-1,1,1,1.97405349,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
451aba10e3bd1f1a898ee82439952cc0d8a4d70154201673f1e3e3a29fe6732d,-1,1,1,1.97405349,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
451aba10e3bd1f1a898ee82439952cc0d8a4d70154201673f1e3e3a29fe6732d,-1,0,1,0.02600071,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
4e519ca9b004661409bc3dfbbb367c5886aa430cf16002addd1afcd8efb410fc,-1,0,1,0.02600071,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
4e519ca9b004661409bc3dfbbb367c5886aa430cf16002addd1afcd8efb410fc,-1,1,1,1.97405349,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
6d636674abfd5b4eeabe4909a503d1ba03a0c0b53500921a98589c526a84b9e8,-1,1,1,1.97405349,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
6d636674abfd5b4eeabe4909a503d1ba03a0c0b53500921a98589c526a84b9e8,-1,0,1,0.02600071,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
6ef58a54ffc272228addfd85941977257221164d8284a0ef871597724d5d2323,-1,1,1,1.97405349,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
6ef58a54ffc272228addfd85941977257221164d8284a0ef871597724d5d2323,-1,0,1,0.02600071,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
9148a5db044a5a12c717a5cef15b42d67614071821e9896d1a3d6f894603460c,-1,0,1,0.02600071,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
9148a5db044a5a12c717a5cef15b42d67614071821e9896d1a3d6f894603460c,-1,1,1,1.97405349,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
c239f64fe900dc5207261b8d968aba0d3e6ac0e9a35eb8f766eed4cce4e84a67,-1,0,1,0.02600071,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
c239f64fe900dc5207261b8d968aba0d3e6ac0e9a35eb8f766eed4cce4e84a67,-1,1,1,1.97405349,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
d271097af035561cec893fc5b8599deaa1d21cf05eb387df60e40b0656a119d9,-1,1,1,1.97405349,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
d271097af035561cec893fc5b8599deaa1d21cf05eb387df60e40b0656a119d9,-1,0,1,0.02600071,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,53,1,1.97405349,1717561030,Regular,cc57516f860ebe47756daa5081ba200c00145a09703a56d521a41758d126ad43
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,33,1,1.97405349,1717561030,Regular,fdc2c3a37f946d7e7beff428e0b1d5c43d6c87e867dc308798fd82a7467eb885
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,30,1,0.02600071,1717561030,Regular,fd8512a079537b2d72a77c86de09c362609a80e826bfe9baf86bcdf3e02ac066
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,31,1,1.97405349,1717561030,Regular,fd8512a079537b2d72a77c86de09c362609a80e826bfe9baf86bcdf3e02ac066
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,18,1,0.02600071,1717561030,Regular,f08ec70731a2212724452229865e076a707a42db538acca34d37199e80057b34
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,19,1,1.97405349,1717561030,Regular,f08ec70731a2212724452229865e076a707a42db538acca34d37199e80057b34
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,8,1,0.02600071,1717561030,Regular,b64354ca1ba82dc5432cc4f3f79e168154fd20e915f9cdfe924ea6edfc78f30e
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,9,1,1.97405349,1717561030,Regular,b64354ca1ba82dc5432cc4f3f79e168154fd20e915f9cdfe924ea6edfc78f30e
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,24,1,0.02600071,1717561030,Regular,9ddcdc81b0a23697c49b6aaafb40225aefcc7614afe5bbeb3696e48871a489e8
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,25,1,1.97405349,1717561030,Regular,9ddcdc81b0a23697c49b6aaafb40225aefcc7614afe5bbeb3696e48871a489e8
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,26,1,0.02600071,1717561030,Regular,2bb3a120ae75795cc82821b0feaab0cc7dda9430d09ef1b4b1ba9ad83aed9be7
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,27,1,1.97405349,1717561030,Regular,2bb3a120ae75795cc82821b0feaab0cc7dda9430d09ef1b4b1ba9ad83aed9be7
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,20,1,0.02600071,1717561030,Regular,ef9d820e34aa38ab267c221312d4c91b0ea6adfc583eeb1d0f44dcf857f056a0
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,21,1,1.97405349,1717561030,Regular,ef9d820e34aa38ab267c221312d4c91b0ea6adfc583eeb1d0f44dcf857f056a0
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,10,1,0.02600071,1717561030,Regular,b61e4bbd725375cc1c400e57af0a15d2f5d32d192d2e566166aa17867ed38aa8
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,11,1,1.97405349,1717561030,Regular,b61e4bbd725375cc1c400e57af0a15d2f5d32d192d2e566166aa17867ed38aa8
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,48,1,0.02600071,1717561030,Regular,23b57a62da795440cd5073cf2790535dd2141d5aa04ad7ef98ae5888aedf770d
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,54,1,0.02600071,1717561030,Regular,48ed8c181a67bb5a9814470ac28dc0e530e590d665ead8b1cded7fa802e95e51
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,55,1,1.97405349,1717561030,Regular,48ed8c181a67bb5a9814470ac28dc0e530e590d665ead8b1cded7fa802e95e51
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,50,1,0.02600071,1717561030,Regular,37c6c405fc5c849d0b0f1604003a7a8a0595dfb4b2bc2201a9d1d1c6bbbe7297
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,28,1,0.02600071,1717561030,Regular,43bb97631cb73499b1bdf703c08d82d47c6fec8cb9b70c67224eec26eb3f6b9f
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,29,1,1.97405349,1717561030,Regular,43bb97631cb73499b1bdf703c08d82d47c6fec8cb9b70c67224eec26eb3f6b9f
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,22,1,0.02600071,1717561030,Regular,c239f64fe900dc5207261b8d968aba0d3e6ac0e9a35eb8f766eed4cce4e84a67
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,23,1,1.97405349,1717561030,Regular,c239f64fe900dc5207261b8d968aba0d3e6ac0e9a35eb8f766eed4cce4e84a67
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,0,1,0.02600071,1717561030,Regular,451aba10e3bd1f1a898ee82439952cc0d8a4d70154201673f1e3e3a29fe6732d
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,1,1,1.97405349,1717561030,Regular,451aba10e3bd1f1a898ee82439952cc0d8a4d70154201673f1e3e3a29fe6732d
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,40,1,0.02600071,1717561030,Regular,6ef58a54ffc272228addfd85941977257221164d8284a0ef871597724d5d2323
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,41,1,1.97405349,1717561030,Regular,6ef58a54ffc272228addfd85941977257221164d8284a0ef871597724d5d2323
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,6,1,0.02600071,1717561030,Regular,d271097af035561cec893fc5b8599deaa1d21cf05eb387df60e40b0656a119d9
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,7,1,1.97405349,1717561030,Regular,d271097af035561cec893fc5b8599deaa1d21cf05eb387df60e40b0656a119d9
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,38,1,0.02600071,1717561030,Regular,4e519ca9b004661409bc3dfbbb367c5886aa430cf16002addd1afcd8efb410fc
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,39,1,1.97405349,1717561030,Regular,4e519ca9b004661409bc3dfbbb367c5886aa430cf16002addd1afcd8efb410fc
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,2,1,0.02600071,1717561030,Regular,9148a5db044a5a12c717a5cef15b42d67614071821e9896d1a3d6f894603460c
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,3,1,1.97405349,1717561030,Regular,9148a5db044a5a12c717a5cef15b42d67614071821e9896d1a3d6f894603460c
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,44,1,0.02600071,1717561030,Regular,6d636674abfd5b4eeabe4909a503d1ba03a0c0b53500921a98589c526a84b9e8
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,45,1,1.97405349,1717561030,Regular,6d636674abfd5b4eeabe4909a503d1ba03a0c0b53500921a98589c526a84b9e8
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,56,1,0.02600071,1717561030,Regular,4dace644ff373621b7589788748060c980c9cabf7fc570dc38c6b8f640583efa
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,57,1,1.97405349,1717561030,Regular,4dace644ff373621b7589788748060c980c9cabf7fc570dc38c6b8f640583efa
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,46,1,0.02600071,1717561030,Regular,4a23af347cf481ce63e66ef2e34291b919c6517d0818dfc043eb7aacd6ceb72e
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,47,1,1.97405349,1717561030,Regular,4a23af347cf481ce63e66ef2e34291b919c6517d0818dfc043eb7aacd6ceb72e
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,12,1,0.02600071,1717561030,Regular,82df64fbe76b0b93aa282c55f2f21ac6889e53b0ac0d6992b7947954d80be687
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,13,1,1.97405349,1717561030,Regular,82df64fbe76b0b93aa282c55f2f21ac6889e53b0ac0d6992b7947954d80be687
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,58,1,0.02600071,1717561030,Regular,231d8db312985a9136313e9c4c78605a923cd509fae8b2e91685baa2fa8bae31
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,59,1,1.97405349,1717561030,Regular,231d8db312985a9136313e9c4c78605a923cd509fae8b2e91685baa2fa8bae31
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,42,1,0.02600071,1717561030,Regular,c3e9a5266ea3381bbbc2319093fd96bfd523b086106e001771ebdbc4467ed56c
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,43,1,1.97405349,1717561030,Regular,c3e9a5266ea3381bbbc2319093fd96bfd523b086106e001771ebdbc4467ed56c
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,14,1,0.02600071,1717561030,Regular,a8314d12d4e7bb916ee673fdf8e74e91f3e30a00b12b4be0e7d8eaa7c223f009
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,15,1,1.97405349,1717561030,Regular,a8314d12d4e7bb916ee673fdf8e74e91f3e30a00b12b4be0e7d8eaa7c223f009
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,36,1,0.02600071,1717561030,Regular,cdbf2531f09306fdee92c468a9b11581eaac9159cbde350efbddb0316fd2f590
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,37,1,1.97405349,1717561030,Regular,cdbf2531f09306fdee92c468a9b11581eaac9159cbde350efbddb0316fd2f590
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,34,1,0.02600071,1717561030,Regular,67a7e2ca0111a362df3368316479e920e01652ca4c6ded71494bc0544a6f5490
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,35,1,1.97405349,1717561030,Regular,67a7e2ca0111a362df3368316479e920e01652ca4c6ded71494bc0544a6f5490
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,16,1,0.02600071,1717561030,Regular,5a67724bdb7abc0423c4788d896f3034d502a152b20994aeb8f5a27e5dab3380
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,17,1,1.97405349,1717561030,Regular,5a67724bdb7abc0423c4788d896f3034d502a152b20994aeb8f5a27e5dab3380
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,4,1,0.02600071,1717561030,Regular,e5a90ba529dbf3bde3d98897c6aa165dda7f21d469281a8ee493489b33c0d0ac
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,5,1,1.97405349,1717561030,Regular,e5a90ba529dbf3bde3d98897c6aa165dda7f21d469281a8ee493489b33c0d0ac
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,51,1,1.97405349,1717561030,Regular,37c6c405fc5c849d0b0f1604003a7a8a0595dfb4b2bc2201a9d1d1c6bbbe7297
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,49,1,1.97405349,1717561030,Regular,23b57a62da795440cd5073cf2790535dd2141d5aa04ad7ef98ae5888aedf770d
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,52,1,0.02600071,1717561030,Regular,cc57516f860ebe47756daa5081ba200c00145a09703a56d521a41758d126ad43
a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190,1,32,1,0.02600071,1717561030,Regular,fdc2c3a37f946d7e7beff428e0b1d5c43d6c87e867dc308798fd82a7467eb885
