tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80fea94c1f4e38df29e7198efce5a12d87f98b5a3289b634eabc7011f6f45196,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
89cacb6ff5d47c781be81e547af8c7fc9cba227459d758457112dff0d2fffb37,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
a05c3c8ffb60488c7586e399ba624434fb838160bc07e23b6c09a162fe1c4fc3,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
c1fd28b9e5e3998921ea2c35882746a68de07104d7acf0b0c44965a263c62520,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
dca66f18df991b1bd11f6590f7c3813331b2f19794e544c32dee38112c5a15c0,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
debdc7e53240e3089b589563deeafc82d538c266a5bef49c8e5b588dc095c7a4,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
f889d588d1c74883c5b65217c27dd6d1855c92b4357b7089d0f516a089f7a0a6,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,13,1,5.19995744,1679540529,Regular,1c1fbc21dd9d9f1cccb3576216ac514120f68fa843d5c34eeed86e00521f4107
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,18,1,5.19995744,1679540529,Regular,1743df783edec702e456c384c92afbf9f0cda5ac928407529bef826c5250906e
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,1,1,5.19995744,1679540529,Regular,ecd53502f160a8bdd25a29e46b1e84d65fcf9398ef403c2c893851023ea330fa
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,27,1,5.19995744,1679540529,Regular,9dd7c4944458c9a1764aca1ae0d3b53a058fe777ee387ce8531a528228eb01c5
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,2,1,5.19995744,1679540529,Regular,e745695b7b24f46b6a3705fe55aaff1e3dddc51854083e4affdddd473c58869b
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,5,1,5.19995744,1679540529,Regular,acd8e88a00c471c52973117dfd39f04d6aaf95e4d88ebd459cad272d68bf326f
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,11,1,5.19995744,1679540529,Regular,bb8f6605078be0c6f313ac3b670cf7af23e8fa8c93c9125e4680080d29b2fa99
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,21,1,5.19995744,1679540529,Regular,bfa99b843dede2a73f244c786a938cb6e4273c19687883df3f324d4d57906718
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,7,1,5.19995744,1679540529,Regular,60e05c18e4cb120a21ffbb19e37b65764aad2459aa250502f287e2932131a5c3
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,10,1,5.19995744,1679540529,Regular,9d79219ea35a4e7b0c1727889c86016c19ef5f8586d6c481b17b91749c864c04
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,25,1,5.19995744,1679540529,Regular,e53a9e55d5f56c0c038c9cdd375f8eeb890b8106946003657b33598f7ef3c8ac
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,17,1,5.19995744,1679540529,Regular,a5b402e6f166f5566ca3e98ddaca2c115e1e4a3ad0fadf321ca2f8016aa8f202
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,14,1,5.19995744,1679540529,Regular,4521979231c5c3c6ed5a4ae69fdfa53e29ae99c2a5dddc5ae6872e9e9687189f
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,22,1,5.19995744,1679540529,Regular,a7138a29ac07e2b4fcad290d9b4331a60d870e3f241d9c516daeb600d5a9008a
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,12,1,5.19995744,1679540529,Regular,cd89e80b79ebce7a822a9c891a0bee01a1528090d7050084956331df0986d197
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,0,1,5.19995744,1679540529,Regular,b79cd794d928c9a762905f8a04f4a738a8635029d1439abb267fb551de7b5c29
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,4,1,5.19995744,1679540529,Regular,0dd0be1676284ff5ae0401773bcd74c5d2c8617f78d94d6b82c6c2b743023400
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,19,1,5.19995744,1679540529,Regular,22fe1b3fc43a85ea1861bb748b52a494f02d34484cfba4dbcab16ea0c811b12b
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,36,1,5.19995744,1679540529,Regular,a05c3c8ffb60488c7586e399ba624434fb838160bc07e23b6c09a162fe1c4fc3
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,39,1,5.19995744,1679540529,Regular,1b35808e3b213d6d02596ede7a26a3506592f30e103a22fc6d9de88e77f6c254
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,43,1,5.19995744,1679540529,Regular,f889d588d1c74883c5b65217c27dd6d1855c92b4357b7089d0f516a089f7a0a6
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,49,1,5.19995744,1679540529,Regular,4e3b6ce0f99e9eef2dd275c259007f56895a0238a0b2920c3f8c4de55f4cad1e
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,37,1,5.19995744,1679540529,Regular,ac9cfcbf02ba8c31c7dc6c42ea9f84a51684c1458e60bb158576b7591fade45f
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,45,1,5.19995744,1679540529,Regular,57be5b6316f85c65f226a29f1aff2b3f29cda5aa95868a88ac1379b52fc03359
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,38,1,5.19995744,1679540529,Regular,63abddddf83e163738908a0d1f223c0ac234c00a8e1e835d6f69bf740065474c
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,47,1,5.19995744,1679540529,Regular,f98d56a1aec211086b7955bf6018dd600f91bed1e0fe64030212f0e27fd7f500
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,44,1,5.19995744,1679540529,Regular,4e1400075f1079ddc95d15799d063a7d43cb547508d345eae7e577bf4e93fd60
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,48,1,5.19995744,1679540529,Regular,7f9aa6c45f34e43a80b407cc329c8017716e9eba6ea75be1ff4be25445792329
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,28,1,5.19995744,1679540529,Regular,dca66f18df991b1bd11f6590f7c3813331b2f19794e544c32dee38112c5a15c0
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,15,1,5.19995744,1679540529,Regular,263b3e7ed43e00780e95029aca6f667b4023dd68e21b635a454f0c06ab484d2d
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,16,1,5.19995744,1679540529,Regular,3efc9a8f0ef2c44f972ff826e17a85a56b1d516be64af5db25bde72181f8318c
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,3,1,5.19995744,1679540529,Regular,1aa37875a438e37466f2c9a13b678c6044f2aa7f8cc268a3c8fb5c7078d420a1
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,30,1,5.19995744,1679540529,Regular,38ab6a520b1f0bfd227c4664ecc0ce1eb3a3a6e3aaa4092af602a39e75f8a368
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,20,1,5.19995744,1679540529,Regular,c1fd28b9e5e3998921ea2c35882746a68de07104d7acf0b0c44965a263c62520
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,8,1,5.19995744,1679540529,Regular,89cacb6ff5d47c781be81e547af8c7fc9cba227459d758457112dff0d2fffb37
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,29,1,5.19995744,1679540529,Regular,1d679339856ed83829359c642e5bcdfde8935f347926b877534456d2ab0aca18
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,32,1,5.19995744,1679540529,Regular,debdc7e53240e3089b589563deeafc82d538c266a5bef49c8e5b588dc095c7a4
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,6,1,5.19995744,1679540529,Regular,4e3b5324dcab2049d32528e4df9703052b99ca086fba0b4650b78220f174e949
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,31,1,5.19995744,1679540529,Regular,74d97ab6c4118edc566eba8fc966235a6274f0e33d5920cf71e248ef00232eba
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,34,1,5.19995744,1679540529,Regular,0f69358d0880a132ccd9591d9cd14b49d2d050b83928d93fe8ddd9adee7c3129
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,40,1,5.19995744,1679540529,Regular,80fea94c1f4e38df29e7198efce5a12d87f98b5a3289b634eabc7011f6f45196
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,33,1,5.19995744,1679540529,Regular,699923dcba887b1db33590c97339c7024eb94a0ff66d05fa4a29c7dddc92016e
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,42,1,5.19995744,1679540529,Regular,8fc201276904d0b56814b3b99feb65aa1466c2229546603b06cceeb59b063679
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,24,1,5.19995744,1679540529,Regular,df7130ff6e9051f825fae5cdf7a1477b729240b60d09c6e70c0310792c4ddde4
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,26,1,5.19995744,1679540529,Regular,7fe6ae52cd9f919f3b3fb1e94b84143f4b5c69213f217fb6576586c42a4394ea
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,46,1,5.19995744,1679540529,Regular,b812f4bffb08fb7e585ba2449825980c46c2a51d3a93dfc57ef7a2e10ae6da31
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,35,1,5.19995744,1679540529,Regular,0e4eb0523edc392dfbccf922579b1f1a476be89fd78740df6fd08c9c77d91c6b
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,41,1,5.19995744,1679540529,Regular,a57081601a1d899f9c04c79365ac133310760b57394e73461d89aef734af3ef8
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,9,1,5.19995744,1679540529,Regular,cfdbec0dd959c7d57148759a6c75e42772853423a252c0f0c26192ba33577345
607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2,1,23,1,5.19995744,1679540529,Regular,03490b962a5d421a428927f9d9f2b04aedeff2fb36763080d011370c6c075289
