tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,112,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,113,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,114,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,115,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,116,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,117,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,118,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,119,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,120,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,121,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,122,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,123,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,124,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,125,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,126,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,127,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,128,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,129,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,130,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,131,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,132,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,133,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,134,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,135,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,136,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,137,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,138,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,139,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,140,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,141,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,142,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,143,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,144,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,145,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,146,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,147,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,148,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,149,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,150,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,151,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,152,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,153,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,154,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,155,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,156,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,57,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,157,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,58,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,158,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,59,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,159,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,60,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,160,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,161,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,61,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,162,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,163,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,164,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,62,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,165,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,166,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,63,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,167,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,168,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,64,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,169,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,170,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,67,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,68,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,69,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,70,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,71,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,72,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,73,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,74,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,75,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,76,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,77,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,78,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,79,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,80,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,81,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,82,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,83,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,84,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,85,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,86,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,87,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,88,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,89,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,90,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,91,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,92,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
105a89767fae69342f7d5fcb1c1fdb7da01ebe464f809ee3d7c3db373c5c1c9e,-1,0,1,0.03303313,1701315347,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
105a89767fae69342f7d5fcb1c1fdb7da01ebe464f809ee3d7c3db373c5c1c9e,-1,1,1,11.06451802,1701315347,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
148e538d63a3aae3c52522f145de87c26289b9bd10b7f20237f94aca6858ad4f,-1,0,1,0.03303313,1701315347,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
148e538d63a3aae3c52522f145de87c26289b9bd10b7f20237f94aca6858ad4f,-1,1,1,11.06451802,1701315347,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
53646282c22d6583b403a29384c77fa4c6cd1e96f2c78068444699fef54a6ebd,-1,1,1,11.06451802,1701315347,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
53646282c22d6583b403a29384c77fa4c6cd1e96f2c78068444699fef54a6ebd,-1,0,1,0.03303313,1701315347,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
ae90b2e12d78b83d73a12841f7572806edb624a7653103b6bc7f7694c81942f9,-1,1,1,11.06451802,1701315347,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
ae90b2e12d78b83d73a12841f7572806edb624a7653103b6bc7f7694c81942f9,-1,0,1,0.03303313,1701315347,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
2eb44f7dce462283705894b5e572c8ee3b70e1266a97e58db77a5692603de004,-1,0,1,0.03303313,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
2eb44f7dce462283705894b5e572c8ee3b70e1266a97e58db77a5692603de004,-1,1,1,11.06451802,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
69cc06e23a6d35d6050c21038b9a016ff6b93b9b117c00a66205b686b3e78e39,-1,0,1,0.03303313,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
69cc06e23a6d35d6050c21038b9a016ff6b93b9b117c00a66205b686b3e78e39,-1,1,1,11.06451802,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
8d80fd5479139d9044e3f3cc75fb80190cb4e4b8abab89448b28e40acb5e4b76,-1,1,1,11.06451802,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
8d80fd5479139d9044e3f3cc75fb80190cb4e4b8abab89448b28e40acb5e4b76,-1,0,1,0.03303313,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
9c9c5942c59e0e027a5d0090c527f46c5301138308efe9a6be73674b0a6d0fa3,-1,1,1,11.06451802,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
9c9c5942c59e0e027a5d0090c527f46c5301138308efe9a6be73674b0a6d0fa3,-1,0,1,0.03303313,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
a354940c0252ef63a65ccdf9baeedb47ca5f614bf00df9cae4e0179bfa405647,-1,1,1,11.06451802,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
a354940c0252ef63a65ccdf9baeedb47ca5f614bf00df9cae4e0179bfa405647,-1,0,1,0.03303313,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
ad1348f9b130bd7ecdcaadee120ba15dd9e73042fffe59e3ea24ab7c3ffa5290,-1,1,1,11.06451802,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
ad1348f9b130bd7ecdcaadee120ba15dd9e73042fffe59e3ea24ab7c3ffa5290,-1,0,1,0.03303313,1701314578,Ticket,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
