tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb71a35c80a43bd7cd4111b045e64fc097b647d6e7a83c094d58bfbdd1936a13,-1,1,1,1.96700202,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
cb71a35c80a43bd7cd4111b045e64fc097b647d6e7a83c094d58bfbdd1936a13,-1,0,1,0.03305218,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e9b8a9da36c12949b4f800be05d879172a1a47759d9755f0dc773a11863a40b0,-1,0,1,0.03305218,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e9b8a9da36c12949b4f800be05d879172a1a47759d9755f0dc773a11863a40b0,-1,1,1,1.96700202,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
2abfd9edd25a726a0fee144cc0a4e1a549f7e12834a9786127728d5f1b7a6ae1,-1,0,1,0.03305218,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
2abfd9edd25a726a0fee144cc0a4e1a549f7e12834a9786127728d5f1b7a6ae1,-1,1,1,1.96700202,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
3126754875a808fff7cb968867261c148e5f19b8acbe5aef6362099a04d3eeea,-1,0,1,0.03305218,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
3126754875a808fff7cb968867261c148e5f19b8acbe5aef6362099a04d3eeea,-1,1,1,1.96700202,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
472e07fa1227209819803e8fa3b648af0967cb54cfbf5368d3a5e40d5caff06e,-1,1,1,1.96700202,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
472e07fa1227209819803e8fa3b648af0967cb54cfbf5368d3a5e40d5caff06e,-1,0,1,0.03305218,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
947b999a1151ca3edc1f6f78e539eac7811513e96c8c6d53317f4232d6c87c73,-1,0,1,0.03305218,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
947b999a1151ca3edc1f6f78e539eac7811513e96c8c6d53317f4232d6c87c73,-1,1,1,1.96700202,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
999e4f442cae2ce90b80c78b434a0b09d50a1a1dddcf8c87da3f76cf90d5762b,-1,0,1,0.03305218,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
999e4f442cae2ce90b80c78b434a0b09d50a1a1dddcf8c87da3f76cf90d5762b,-1,1,1,1.96700202,1661225432,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
06079e53ea867b0ab04539646edc79ed45868cb7d9bc815457a370f5329abb23,-1,0,1,0.03305218,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
06079e53ea867b0ab04539646edc79ed45868cb7d9bc815457a370f5329abb23,-1,1,1,1.96700202,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
3deed852ce27859da016f819c65788367893a7728d577df059b166050e3bdc5f,-1,1,1,1.96700202,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
3deed852ce27859da016f819c65788367893a7728d577df059b166050e3bdc5f,-1,0,1,0.03305218,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5d7c09d8436b06fbfecfcb0d49fee130c00669c41d43b01efc67944c89733f9d,-1,1,1,1.96700202,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5d7c09d8436b06fbfecfcb0d49fee130c00669c41d43b01efc67944c89733f9d,-1,0,1,0.03305218,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
71f9d80ae0d9af4b0f8fde8cdf777438f23d832d6655c7ccb968d395d322ee86,-1,1,1,1.96700202,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
71f9d80ae0d9af4b0f8fde8cdf777438f23d832d6655c7ccb968d395d322ee86,-1,0,1,0.03305218,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
95c6c368d47d563747ff8ae2fea85a6b05cb73074bb6695af7e7619736b9f706,-1,0,1,0.03305218,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
95c6c368d47d563747ff8ae2fea85a6b05cb73074bb6695af7e7619736b9f706,-1,1,1,1.96700202,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
bced5ce8b181dd269bb974611a9befed9fa6423e47227aea8b61ec16f77abf31,-1,1,1,1.96700202,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
bced5ce8b181dd269bb974611a9befed9fa6423e47227aea8b61ec16f77abf31,-1,0,1,0.03305218,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d5bf80b091b05c18f5c3203a1169ce9c69838df288f80803bd0672015cb8c5c8,-1,0,1,0.03305218,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d5bf80b091b05c18f5c3203a1169ce9c69838df288f80803bd0672015cb8c5c8,-1,1,1,1.96700202,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
fbd2702f2be56886a822b2c5757f74c0a86b04affa380fb6486a2b409da76b31,-1,1,1,1.96700202,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
fbd2702f2be56886a822b2c5757f74c0a86b04affa380fb6486a2b409da76b31,-1,0,1,0.03305218,1661225179,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
7c83542dac8d287131cb9361ebe583bd9675f397e7031df5e1423d7c892c3be5,-1,0,1,0.03305218,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
7c83542dac8d287131cb9361ebe583bd9675f397e7031df5e1423d7c892c3be5,-1,1,1,1.96700202,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
aa72139f25d0d06bd93a3e1337978244438fe24c6d115772da17a73228193743,-1,1,1,1.96700202,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
aa72139f25d0d06bd93a3e1337978244438fe24c6d115772da17a73228193743,-1,0,1,0.03305218,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
aaf8ae00809be9ab5094bfd547a168c82f399f44a75a69ebae1f6c49acb29eff,-1,1,1,1.96700202,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
aaf8ae00809be9ab5094bfd547a168c82f399f44a75a69ebae1f6c49acb29eff,-1,0,1,0.03305218,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d17e3f290617bf28dc647b5f68ee9973e1564ddce6627e0861f92a4de538402b,-1,0,1,0.03305218,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d17e3f290617bf28dc647b5f68ee9973e1564ddce6627e0861f92a4de538402b,-1,1,1,1.96700202,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
de4979514825ff0886e0c83fbd283d861349fe4c0152bafc3abb10f1b1df1492,-1,1,1,1.96700202,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
de4979514825ff0886e0c83fbd283d861349fe4c0152bafc3abb10f1b1df1492,-1,0,1,0.03305218,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
edb7f515df5f8b4ff53355e72c0c79e64b4be9ecf5b2fab8ef12102383dde51d,-1,1,1,1.96700202,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
edb7f515df5f8b4ff53355e72c0c79e64b4be9ecf5b2fab8ef12102383dde51d,-1,0,1,0.03305218,1661225018,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0bfec006056007971625f754937bd134167901ae001461127088ffb21282a51c,-1,0,1,0.03305218,1661224302,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0bfec006056007971625f754937bd134167901ae001461127088ffb21282a51c,-1,1,1,1.96700202,1661224302,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5fd9527624ac53f8cdf5c757f61905e5dcaa3321fec7a87b997921b29a879a83,-1,1,1,1.96700202,1661224302,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
5fd9527624ac53f8cdf5c757f61905e5dcaa3321fec7a87b997921b29a879a83,-1,0,1,0.03305218,1661224302,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
80621d4d1ccce72866bc84d8202d8f4a044cc83d0b1d3110c98af529d708fe4d,-1,1,1,1.96700202,1661224302,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
80621d4d1ccce72866bc84d8202d8f4a044cc83d0b1d3110c98af529d708fe4d,-1,0,1,0.03305218,1661224302,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
028ce5ec2b7f79be2a3027f7328c5da7b94ac8736fe90059803c85d2da867138,-1,1,1,1.96700202,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
028ce5ec2b7f79be2a3027f7328c5da7b94ac8736fe90059803c85d2da867138,-1,0,1,0.03305218,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
061e9d25226de5771381f7205c57b79133f01c7b6cd1047bfc568571c301aa5e,-1,1,1,1.96700202,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
061e9d25226de5771381f7205c57b79133f01c7b6cd1047bfc568571c301aa5e,-1,0,1,0.03305218,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
48a74e8d9d0aa62e563b7dcb58ae6f2904e3e70147d6f76cd1a956a20102d173,-1,0,1,0.03305218,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
48a74e8d9d0aa62e563b7dcb58ae6f2904e3e70147d6f76cd1a956a20102d173,-1,1,1,1.96700202,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
734f1c9c2a267f9cdd772bebaff19d3f28f5197cdb583f753be540058d138364,-1,0,1,0.03305218,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
734f1c9c2a267f9cdd772bebaff19d3f28f5197cdb583f753be540058d138364,-1,1,1,1.96700202,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
98fcca7710d972130ad1c3702d93cdef92c0f89e813bdfd66c92aa3e5d152798,-1,1,1,1.96700202,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
98fcca7710d972130ad1c3702d93cdef92c0f89e813bdfd66c92aa3e5d152798,-1,0,1,0.03305218,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
9a3fc76b8be69d7357d55f405f63a48686131f8ed479d0af3c787da976a37739,-1,0,1,0.03305218,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
9a3fc76b8be69d7357d55f405f63a48686131f8ed479d0af3c787da976a37739,-1,1,1,1.96700202,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
ad4af1f8e1a15c197ab66d52a6f82f4f4cb03dd93851c9d237fcf60b773777bb,-1,1,1,1.96700202,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
ad4af1f8e1a15c197ab66d52a6f82f4f4cb03dd93851c9d237fcf60b773777bb,-1,0,1,0.03305218,1661224242,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
500c02e1368f182edfd33c0d254b633c7ddbc0c9478f12b05bbca6ebb8814d30,-1,1,1,1.96700202,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
500c02e1368f182edfd33c0d254b633c7ddbc0c9478f12b05bbca6ebb8814d30,-1,0,1,0.03305218,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
60cad1a0d6bb86bec082cfd08222513801cd9580268fda0018bb19daae9db5bf,-1,1,1,1.96700202,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
60cad1a0d6bb86bec082cfd08222513801cd9580268fda0018bb19daae9db5bf,-1,0,1,0.03305218,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
7f4a46065e440c39429d0d511641edf2e6fdf613ed6068fd8b6abe9cb82dc928,-1,0,1,0.03305218,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
7f4a46065e440c39429d0d511641edf2e6fdf613ed6068fd8b6abe9cb82dc928,-1,1,1,1.96700202,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d6e311e2ecbf8ad64843764bf3f6efcef4cfb277e92b3ef77345f92ad03b78ee,-1,1,1,1.96700202,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d6e311e2ecbf8ad64843764bf3f6efcef4cfb277e92b3ef77345f92ad03b78ee,-1,0,1,0.03305218,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
fc249729f7ccc1d8eeb6b66a7c9befdd815a7c9da8db98f1e891f6031dc37b8c,-1,1,1,1.96700202,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
fc249729f7ccc1d8eeb6b66a7c9befdd815a7c9da8db98f1e891f6031dc37b8c,-1,0,1,0.03305218,1661223926,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0e37336bc65e4140f8d3ea7a72d5efb616c520098e761119cab2d751d3ec2749,-1,1,1,1.96700202,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0e37336bc65e4140f8d3ea7a72d5efb616c520098e761119cab2d751d3ec2749,-1,0,1,0.03305218,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
45572a2274204f49b634d9151b74865400bfcc67925dc63e307c89dae8df1d6b,-1,1,1,1.96700202,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
45572a2274204f49b634d9151b74865400bfcc67925dc63e307c89dae8df1d6b,-1,0,1,0.03305218,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
6b01df716f4861da9613d13c3e86fee5033bb399c6ccee30103f1ed7c5a0fb23,-1,1,1,1.96700202,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
6b01df716f4861da9613d13c3e86fee5033bb399c6ccee30103f1ed7c5a0fb23,-1,0,1,0.03305218,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
c3a17ab85866ed8b25b5665b2a9e46f405fe8a7dc0b170570e82707f65c74ecb,-1,1,1,1.96700202,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
c3a17ab85866ed8b25b5665b2a9e46f405fe8a7dc0b170570e82707f65c74ecb,-1,0,1,0.03305218,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e5324c617b4b8fa4e30052b868c5ffb4f64d04cba2c1f62a594eacfca5ca4d47,-1,0,1,0.03305218,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e5324c617b4b8fa4e30052b868c5ffb4f64d04cba2c1f62a594eacfca5ca4d47,-1,1,1,1.96700202,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
edb06e92ddc6596676c311b2322f948fa123ffb227fe7b898d4551e5e6765967,-1,0,1,0.03305218,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
edb06e92ddc6596676c311b2322f948fa123ffb227fe7b898d4551e5e6765967,-1,1,1,1.96700202,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
ef4c315305eaf3249e3711a560df41362ccabe65fea366ec1a2847dc53a48e11,-1,1,1,1.96700202,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
ef4c315305eaf3249e3711a560df41362ccabe65fea366ec1a2847dc53a48e11,-1,0,1,0.03305218,1661223819,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
