tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,164,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,165,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,166,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,167,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,168,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,169,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,170,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,146,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,172,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,173,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,174,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,175,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,176,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,177,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,178,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,179,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,180,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,181,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,183,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,184,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,185,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,186,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,187,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,188,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,189,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,190,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,191,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,192,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,193,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,194,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,195,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,196,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,197,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,198,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,199,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,126,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,127,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,128,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,129,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,130,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,131,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,132,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,133,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,134,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,135,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,136,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,137,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,138,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,139,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,140,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,141,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,142,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,143,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,144,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,145,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,1,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,7,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,8,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,9,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,10,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,11,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,12,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,13,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,14,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,15,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,16,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,17,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,18,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,19,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,20,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,21,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,22,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,23,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,37,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,24,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a34eede051e7b9b29a69b9055ad3ddb548e1827856b3644a191bba09bff7d55d,-1,25,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
