tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b41af999ba58b157cdac78300d4ad05f83d56741b6a464790b70c30f1641319,-1,0,1,2.0000298,1663083008,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
868a8841d6d630459507158df6ba18531e5b2d5c7d6200721e316119a9c4e6cc,-1,0,1,2.0000298,1663080895,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
808f4188fd28d57b44358621fbf0d41c5ee740ad7f7c964b68fad2737c1e3cd7,-1,0,1,2.0000298,1663079949,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
fab03c5b10113177af512eba135489fe2496a2600068d501331f7eb9bca8433b,-1,0,1,2.0000298,1663079351,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
684c4844574d8f8814c59651e7303a11e5947899b65c311faaea96eb19b88505,-1,0,1,2.0000298,1663079281,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
0eb1f3bae873c3c71dbca20743b750c1c9135b8d001b3d10360252ed92e27f9c,-1,0,1,2.0000298,1663079110,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
de2229d7622a3603f3662ee5105e46c0a93b5be41d78830502d88e87ab0abed8,-1,0,1,2.0000298,1663077958,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
68405aca54a5aec30c7031e8f7b4f8e77c122d2183369d0fe5482ce1ac7884cf,-1,0,1,2.0000298,1663075804,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
c9863e8f531b4957e3d309e027f8425be3e721851f35a70efd53218966ba5512,-1,0,1,2.0000298,1663074759,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
8768bb2a8ac788b4d663da327ce84edce8dd435085409e0ca5655fe06b945e9c,-1,0,1,2.0000298,1663073629,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
e32f016aa6be8c43ff91c2860a1cdf952597e8c62d9aab75696a51749200b26a,-1,0,1,2.0000298,1663071596,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
0111da03da86485f20f2fb714d9c092b79b85ff03819a800220993ea59aa7d0d,-1,0,1,2.0000298,1663071545,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
123f08b96c6e9e164ff0cc1214a2a9f5488096e2211c61bcd04f7209efdbb059,-1,0,1,2.0000298,1663071060,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
7f8a585a5914843b008d18cb3bdfb95495e4827699b8b95166e40ca77af7f02a,-1,0,1,2.0000298,1663070905,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
40780e5f2c9a895d4ca5989f8f5212cf322ef10b4f8682b7f9cf16c6a7cc9ccd,-1,0,1,2.0000298,1663069467,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
e6ce4a4c43bb07ca2e69b9f70fafea3e1e671b34b87d0aa668725e196169436e,-1,0,1,2.0000298,1663069467,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
9a6937c9025370882bff140a01ef8a25dac43f604d10543f6aebc372f27bb31a,-1,0,1,2.0000298,1663069296,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
87f9694047759d70185ab576f454643900e6385a4e902055a07f98ff42f5609c,-1,0,1,2.0000298,1663068858,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
834444df80477490a25b0230c062a5d7eddfd5c719eaabdf9b04347e8b1c3167,-1,0,1,2.0000298,1663068576,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
3f4275e4cf91312ca989154c978e4c34c2a3f877c3e98a451d9a87a336ec8f40,-1,0,1,2.0000298,1663068177,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
e6cee7e29c3d920bd207b5f082b6be6b10b0452fd2761294fc02546a85739715,-1,0,1,2.0000298,1663067575,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
8da59c7ad6e61477f3698d34e81de4faca03ef74956e911f75de012aac04ce90,-1,0,1,2.0000298,1663067176,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
59a95c0d15408e93fb342787d93bb8d504af047d34ac1e92cf656226f1f57efc,-1,0,1,2.0000298,1663065952,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
f47601c39c5316fc20abdbe7e89f91b0146a162ad994e7c50f02a2a3fd1e1b24,-1,0,1,2.0000298,1663065952,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
f7091011bb638f7cd6127b84c3e589a8b90a61df292e6e4118a9e390a8d3ca2b,-1,0,1,2.0000298,1663065300,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
3208ad1f1a7e1e6ba939456ed8e406e05c69823080392484ee2ae684a6e4c6a3,-1,0,1,2.0000298,1663065074,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
ddd1532fd9bea77f9bcc1bc08ea5bcea6ed39c6daf3e1d6987299f02b19af80f,-1,0,1,2.0000298,1663065074,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
66373087d90cc9319ab4abb8860b60819c7543f0f930a08247eaba19a42bd633,-1,0,1,2.0000298,1663064077,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
9a91ff891ddd6188ffce52833cbee20e57999afe3f7bcff9a1a4eebb16e32faf,-1,0,1,2.0000298,1663063827,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
adbc7a20f103d4114d7996db9faaeaba7f8371a227f4a3c1bf3738fbd1bcce49,-1,0,1,2.0000298,1663063827,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
b625087e76a3d5b9efe02b77dcebeafd6e4f9f25df41b6aa758788009311b90f,-1,0,1,2.0000298,1663063827,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
06ff3c82255840e3fa39c43938c2bfe6e5f606decac9f031d0ccd37ee6415626,-1,0,1,2.0000298,1663062344,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
8adeb4afad3d1222ae0d7e7cd37d19606c690086d48fe6706946171a242e48fc,-1,0,1,2.0000298,1663062339,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
2b5083d411d696e29e33b142b5c8b0e54d42c3ae3957a227a765c5295b906b16,-1,0,1,2.0000298,1663062239,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
5b2ee49b9f9574d6f51d2e2e663d54ef1fe3661948fa1408c2d52540b8978b9c,-1,0,1,2.0000298,1663062239,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,37,1,2.0000298,1663062137,Regular,803acc3f405b5fa2eba2cdc044be85a7b7700e6d8f67a912b64ffba100e760c9
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,42,1,2.0000298,1663062137,Regular,07319f978ef712342559b4a4e80be0704f01de72abc8f7359753843294ae1032
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,27,1,2.0000298,1663062137,Regular,5b2ee49b9f9574d6f51d2e2e663d54ef1fe3661948fa1408c2d52540b8978b9c
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,40,1,2.0000298,1663062137,Regular,8da59c7ad6e61477f3698d34e81de4faca03ef74956e911f75de012aac04ce90
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,9,1,2.0000298,1663062137,Regular,5b41af999ba58b157cdac78300d4ad05f83d56741b6a464790b70c30f1641319
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,47,1,2.0000298,1663062137,Regular,d1489dce7f969e89c64f7f94c109d8cf1fe4a47d0f1adff3f17038de8a9bf3af
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,7,1,2.0000298,1663062137,Regular,ddd1532fd9bea77f9bcc1bc08ea5bcea6ed39c6daf3e1d6987299f02b19af80f
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,22,1,2.0000298,1663062137,Regular,8c2a9a3c3671e91c4d219532b2f82508408d88f035ee91d493b51b03c1226aea
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,8,1,2.0000298,1663062137,Regular,3f4275e4cf91312ca989154c978e4c34c2a3f877c3e98a451d9a87a336ec8f40
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,15,1,2.0000298,1663062137,Regular,39e74a792660845993e7695ae86c202e0d8da5afd5e79a8ae614e4915ceae606
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,11,1,2.0000298,1663062137,Regular,9879e172cf7da4f0dfc66218b9403985a6c0caf3c4e92f943f74f0227cb895af
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,13,1,2.0000298,1663062137,Regular,b625087e76a3d5b9efe02b77dcebeafd6e4f9f25df41b6aa758788009311b90f
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,49,1,2.0000298,1663062137,Regular,c9863e8f531b4957e3d309e027f8425be3e721851f35a70efd53218966ba5512
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,6,1,2.0000298,1663062137,Regular,f47601c39c5316fc20abdbe7e89f91b0146a162ad994e7c50f02a2a3fd1e1b24
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,12,1,2.0000298,1663062137,Regular,2b5083d411d696e29e33b142b5c8b0e54d42c3ae3957a227a765c5295b906b16
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,25,1,2.0000298,1663062137,Regular,41dcba4dcdc23aa10703ed192e259825ce2e7be530354b0536fafa3305a1edd9
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,3,1,2.0000298,1663062137,Regular,e6cee7e29c3d920bd207b5f082b6be6b10b0452fd2761294fc02546a85739715
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,33,1,2.0000298,1663062137,Regular,d4ab861512f0bb80f0052d156327ad5946caa8fcdaa4a99074818f1d12129b4f
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,39,1,2.0000298,1663062137,Regular,fd3abf131e6363fea82367f3298ba7f7b6fed92f48b8c94cde0fc40d8682fb40
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,14,1,2.0000298,1663062137,Regular,68405aca54a5aec30c7031e8f7b4f8e77c122d2183369d0fe5482ce1ac7884cf
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,36,1,2.0000298,1663062137,Regular,59a95c0d15408e93fb342787d93bb8d504af047d34ac1e92cf656226f1f57efc
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,23,1,2.0000298,1663062137,Regular,87f9694047759d70185ab576f454643900e6385a4e902055a07f98ff42f5609c
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,19,1,2.0000298,1663062137,Regular,adbc7a20f103d4114d7996db9faaeaba7f8371a227f4a3c1bf3738fbd1bcce49
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,5,1,2.0000298,1663062137,Regular,fb15c7f7c64b4a1bb1bdf59171f27be005af6400686878c1933efc421e839653
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,16,1,2.0000298,1663062137,Regular,8768bb2a8ac788b4d663da327ce84edce8dd435085409e0ca5655fe06b945e9c
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,35,1,2.0000298,1663062137,Regular,0eb1f3bae873c3c71dbca20743b750c1c9135b8d001b3d10360252ed92e27f9c
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,0,1,2.0000298,1663062137,Regular,3208ad1f1a7e1e6ba939456ed8e406e05c69823080392484ee2ae684a6e4c6a3
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,31,1,2.0000298,1663062137,Regular,f7091011bb638f7cd6127b84c3e589a8b90a61df292e6e4118a9e390a8d3ca2b
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,20,1,2.0000298,1663062137,Regular,9a91ff891ddd6188ffce52833cbee20e57999afe3f7bcff9a1a4eebb16e32faf
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,30,1,2.0000298,1663062137,Regular,684c4844574d8f8814c59651e7303a11e5947899b65c311faaea96eb19b88505
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,1,1,2.0000298,1663062137,Regular,63a6d9098d25df2f358ca4849d923b8e695cd1462dc9390f86e898f7cdc9c494
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,44,1,2.0000298,1663062137,Regular,25d2d3b24bb967409cb505466ace31e6debd577aa2a063f34e2d8b281096e0ec
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,41,1,2.0000298,1663062137,Regular,06ff3c82255840e3fa39c43938c2bfe6e5f606decac9f031d0ccd37ee6415626
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,38,1,2.0000298,1663062137,Regular,46f29b899d1b7a353f1c0e6763e48f648d72f910bd2c3c56e88c2d19830e9409
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,46,1,2.0000298,1663062137,Regular,e32f016aa6be8c43ff91c2860a1cdf952597e8c62d9aab75696a51749200b26a
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,17,1,2.0000298,1663062137,Regular,fab03c5b10113177af512eba135489fe2496a2600068d501331f7eb9bca8433b
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,48,1,2.0000298,1663062137,Regular,868a8841d6d630459507158df6ba18531e5b2d5c7d6200721e316119a9c4e6cc
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,2,1,2.0000298,1663062137,Regular,2b4942526f1bd4a99ccd2abce65e39f45b2eefd85291e0fbbea044cc83ff77d3
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,45,1,2.0000298,1663062137,Regular,0111da03da86485f20f2fb714d9c092b79b85ff03819a800220993ea59aa7d0d
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,32,1,2.0000298,1663062137,Regular,de2229d7622a3603f3662ee5105e46c0a93b5be41d78830502d88e87ab0abed8
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,34,1,2.0000298,1663062137,Regular,8adeb4afad3d1222ae0d7e7cd37d19606c690086d48fe6706946171a242e48fc
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,29,1,2.0000298,1663062137,Regular,66373087d90cc9319ab4abb8860b60819c7543f0f930a08247eaba19a42bd633
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,18,1,2.0000298,1663062137,Regular,9a6937c9025370882bff140a01ef8a25dac43f604d10543f6aebc372f27bb31a
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,26,1,2.0000298,1663062137,Regular,834444df80477490a25b0230c062a5d7eddfd5c719eaabdf9b04347e8b1c3167
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,43,1,2.0000298,1663062137,Regular,123f08b96c6e9e164ff0cc1214a2a9f5488096e2211c61bcd04f7209efdbb059
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,24,1,2.0000298,1663062137,Regular,40780e5f2c9a895d4ca5989f8f5212cf322ef10b4f8682b7f9cf16c6a7cc9ccd
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,21,1,2.0000298,1663062137,Regular,57e838e3fc105b787b133491f09366f920b0a8f37a8f31bfeb95d4f85d46133b
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,28,1,2.0000298,1663062137,Regular,e6ce4a4c43bb07ca2e69b9f70fafea3e1e671b34b87d0aa668725e196169436e
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,4,1,2.0000298,1663062137,Regular,7f8a585a5914843b008d18cb3bdfb95495e4827699b8b95166e40ca77af7f02a
bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95,1,10,1,2.0000298,1663062137,Regular,808f4188fd28d57b44358621fbf0d41c5ee740ad7f7c964b68fad2737c1e3cd7
