tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2afc12a6f90b4d843072d3768e649a8e5a8c460331443a5cad53997943cec41,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
b2b441b1b922b47acd4a4573122a871b8854b2b2405ffe4084e05ddc07ea0d0f,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
b2b441b1b922b47acd4a4573122a871b8854b2b2405ffe4084e05ddc07ea0d0f,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
b5f0019c70670f3bfad43de1f5509cd1d1ad8200295225e0200554600396414d,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
b5f0019c70670f3bfad43de1f5509cd1d1ad8200295225e0200554600396414d,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
cd3320b1eb7f6d6b00a853b45919f30bc6516a6078c4201a33d7ef9979092b24,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
cd3320b1eb7f6d6b00a853b45919f30bc6516a6078c4201a33d7ef9979092b24,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
defa652e444c1e33b1d9235ed95a5a45f8447716116798860491d5f0b5b7df77,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
defa652e444c1e33b1d9235ed95a5a45f8447716116798860491d5f0b5b7df77,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
ebc9d3f1d1b6d75d1e01eda5bfcbd269c11c8581cb34bd0526b9b376c7671f84,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
ebc9d3f1d1b6d75d1e01eda5bfcbd269c11c8581cb34bd0526b9b376c7671f84,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
f7a3c9686c095a0d43b4c5badb1401e9f0035ef77e0cd454210cc19125c5275a,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
f7a3c9686c095a0d43b4c5badb1401e9f0035ef77e0cd454210cc19125c5275a,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
f88a485ff95edfddd28aaec5c71d37a77d659c4367df61f988af3048f7a30e2b,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
f88a485ff95edfddd28aaec5c71d37a77d659c4367df61f988af3048f7a30e2b,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,13,1,1.97405349,1717802206,Regular,0a09ac61b8471296520f1d505e2c8b6e358a8f52f465a2daf7b053d3e5c1b835
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,39,1,1.97405349,1717802206,Regular,1ea794ba12fdb8d70afe5296cd99bb22d28b0db73d6265685bc0ad237c98b18e
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,28,1,0.02600071,1717802206,Regular,95ce233b26ac6027310e194c323093759eb5786aeb7b35f83be69fd343ee06c2
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,38,1,0.02600071,1717802206,Regular,1ea794ba12fdb8d70afe5296cd99bb22d28b0db73d6265685bc0ad237c98b18e
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,29,1,1.97405349,1717802206,Regular,95ce233b26ac6027310e194c323093759eb5786aeb7b35f83be69fd343ee06c2
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,17,1,1.97405349,1717802206,Regular,b5f0019c70670f3bfad43de1f5509cd1d1ad8200295225e0200554600396414d
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,32,1,0.02600071,1717802206,Regular,56bb3ff1b2376ce588bc6314e26a946142c5f514502182ea3dddfbf880f05352
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,33,1,1.97405349,1717802206,Regular,56bb3ff1b2376ce588bc6314e26a946142c5f514502182ea3dddfbf880f05352
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,16,1,0.02600071,1717802206,Regular,b5f0019c70670f3bfad43de1f5509cd1d1ad8200295225e0200554600396414d
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,0,1,0.02600071,1717802206,Regular,8e7718122852146c26e0e6a8113586e3954d1875f123cf1a10572dba3a992df3
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,1,1,1.97405349,1717802206,Regular,8e7718122852146c26e0e6a8113586e3954d1875f123cf1a10572dba3a992df3
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,35,1,1.97405349,1717802206,Regular,b2b441b1b922b47acd4a4573122a871b8854b2b2405ffe4084e05ddc07ea0d0f
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,22,1,0.02600071,1717802206,Regular,b2afc12a6f90b4d843072d3768e649a8e5a8c460331443a5cad53997943cec41
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,34,1,0.02600071,1717802206,Regular,b2b441b1b922b47acd4a4573122a871b8854b2b2405ffe4084e05ddc07ea0d0f
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,23,1,1.97405349,1717802206,Regular,b2afc12a6f90b4d843072d3768e649a8e5a8c460331443a5cad53997943cec41
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,24,1,0.02600071,1717802206,Regular,ebc9d3f1d1b6d75d1e01eda5bfcbd269c11c8581cb34bd0526b9b376c7671f84
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,25,1,1.97405349,1717802206,Regular,ebc9d3f1d1b6d75d1e01eda5bfcbd269c11c8581cb34bd0526b9b376c7671f84
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,36,1,0.02600071,1717802206,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,10,1,0.02600071,1717802206,Regular,4c85ca92e1aad7c5faacff317e3bff3cef7c17715fb89e0a47f04980fd6099e5
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,9,1,1.97405349,1717802206,Regular,389995cdc9219841b949e8e530b1698cbfb270656bc94b0eb008f8ac204119e0
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,11,1,1.97405349,1717802206,Regular,4c85ca92e1aad7c5faacff317e3bff3cef7c17715fb89e0a47f04980fd6099e5
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,4,1,0.02600071,1717802206,Regular,f7a3c9686c095a0d43b4c5badb1401e9f0035ef77e0cd454210cc19125c5275a
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,5,1,1.97405349,1717802206,Regular,f7a3c9686c095a0d43b4c5badb1401e9f0035ef77e0cd454210cc19125c5275a
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,8,1,0.02600071,1717802206,Regular,389995cdc9219841b949e8e530b1698cbfb270656bc94b0eb008f8ac204119e0
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,37,1,1.97405349,1717802206,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,27,1,1.97405349,1717802206,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,26,1,0.02600071,1717802206,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,19,1,1.97405349,1717802206,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,18,1,0.02600071,1717802206,Regular,66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,31,1,1.97405349,1717802206,Regular,f88a485ff95edfddd28aaec5c71d37a77d659c4367df61f988af3048f7a30e2b
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,2,1,0.02600071,1717802206,Regular,cd3320b1eb7f6d6b00a853b45919f30bc6516a6078c4201a33d7ef9979092b24
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,3,1,1.97405349,1717802206,Regular,cd3320b1eb7f6d6b00a853b45919f30bc6516a6078c4201a33d7ef9979092b24
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,30,1,0.02600071,1717802206,Regular,f88a485ff95edfddd28aaec5c71d37a77d659c4367df61f988af3048f7a30e2b
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,14,1,0.02600071,1717802206,Regular,a6e444d4ad525f28b2f96effd9902cd7f75c92a094220de7f6bf384abec97970
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,15,1,1.97405349,1717802206,Regular,a6e444d4ad525f28b2f96effd9902cd7f75c92a094220de7f6bf384abec97970
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,7,1,1.97405349,1717802206,Regular,defa652e444c1e33b1d9235ed95a5a45f8447716116798860491d5f0b5b7df77
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,20,1,0.02600071,1717802206,Regular,3fd588409685e650f130d3cecfd33553471f4b8709ae3b6639c6150103c75d8c
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,21,1,1.97405349,1717802206,Regular,3fd588409685e650f130d3cecfd33553471f4b8709ae3b6639c6150103c75d8c
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,6,1,0.02600071,1717802206,Regular,defa652e444c1e33b1d9235ed95a5a45f8447716116798860491d5f0b5b7df77
71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4,1,12,1,0.02600071,1717802206,Regular,0a09ac61b8471296520f1d505e2c8b6e358a8f52f465a2daf7b053d3e5c1b835
