tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3820cb1863352407c0830e4e0612286f7c6e8efe846c83d22b2beef66d980c71,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
3f2cdd4e03f29fab244b4d31674384e536905ead305ba6bbf72f4aa147c5e896,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
8ee672d1939ff345a9d25ae6c5478604c2c6c059b9ea921d7b38d4e8927bdc2d,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
955a2e1a9f4c3e8c613515b4aecb80db88cd53c5fa1d6582fb95c9a3f93524b7,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
99da5ec1723ac84386d76d8df784cf339fc957796247d68249a9b561ffa5c9c9,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
cbcc1d8cf535fc1d320f000074b5693b9c6997a10a377e5c0aa186153a6f782b,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
d40808da929862b881b6f0b40ca3af60b981b979d4c25e68f0ab14e44a8278e4,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
d90f09e25df2a33b07698624876605e6532f9caaef36d2b22c0113624d5e5448,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
e29689d7b4d9f21674723bb4f6408d3d84f55dd1574ac4beb8d722114faed23f,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
e56c49dbcc906ab703e2e724e98c0d3820fadab10abfa1b7cd6f3a22169bc435,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
f40bc91d26740a923886769d490d4a8132391e23f96536be514e33d5e45a9e7e,-1,0,1,6.14511604,1672983198,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
0eefee95895645401744725c7bfecbc2f5ffe1fb7d1662c1254380b8446502c1,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
114fa531793a1b260aa1eeb651df0d8dbcedc06b08f95a0e3a2e6598aaaa0ba1,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
1523eb2a0f37f80a6d1b8161d47018b314c906a30a314084072985158dcc69f9,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
46ed3cf749ef0227f1dadf4993783363c2014146ace33b01a031e187f299c4ae,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
5486e9ce40f8faceea1bb38603b3f50d88431d533c9d415f0ffa78d7330d1b17,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
62b45a6f5c9961f5956ec3e994613b56b1b8d2caaca421c8a3ec9a4820956504,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
660d898f9cdd7b06e925c7bc185d9e7b11d79137b6c084b70203763aec9ac139,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
710e8cceadffb53962e8a00dd93409e017fad1e5c7690c657b008b78f27bc0f7,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
7c8554373bdddc96dd2896b8c9d659aee5cb57ed7dfda1f499c77750cce9c49c,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
8df5f1892d29b967196ea3c71f7e435943e945d2244e61d7fe8fb311c833c886,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
a038dd315c0072f1ca24a8829c48a533141c52b1ce0e18d973d38badc3efa08c,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
a28e358e794e539a17be8374f33d62c6a90d12962daff85693f94ad06780c38f,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
ad1b89b86744e767c0ad5a50496108e036184534a12872633081395a05074ab8,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
b25796859c62ba55473d43ebbfa239606832bbcc9deae640020f89930d2c20b1,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
b6b6dc5b04571c2ea95322618cb6840e62eb0c2993d83427b7bc07015fac9d5d,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
b9b4aee8a70142e7b7105eb93225816301eee947bdc70f4bc05c0f8b92ed100a,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
c2bde09646d5f179daa7e0e87a838d48b1403dcf97b9498460aefc6fc01da1fc,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
d2937d0504e8f89f5e4fa2b9b98ecd26c1ebf1b0b1e2b2a2d65dad6f36ac9a22,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
f3560f60a423a33472d80df937814a318bd73a21a2658104f26c209feaf1248c,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
f813cee25684d0a39b4d3b981dfddf380f511d87b8bbe82d73a35a1c3e928607,-1,0,1,6.14511604,1672983066,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,29,1,6.14511604,1672983012,Regular,0eefee95895645401744725c7bfecbc2f5ffe1fb7d1662c1254380b8446502c1
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,28,1,6.14511604,1672983012,Regular,f813cee25684d0a39b4d3b981dfddf380f511d87b8bbe82d73a35a1c3e928607
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,8,1,6.14511604,1672983012,Regular,b6b6dc5b04571c2ea95322618cb6840e62eb0c2993d83427b7bc07015fac9d5d
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,45,1,6.14511604,1672983012,Regular,114fa531793a1b260aa1eeb651df0d8dbcedc06b08f95a0e3a2e6598aaaa0ba1
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,2,1,6.14511604,1672983012,Regular,8df5f1892d29b967196ea3c71f7e435943e945d2244e61d7fe8fb311c833c886
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,24,1,6.14511604,1672983012,Regular,5486e9ce40f8faceea1bb38603b3f50d88431d533c9d415f0ffa78d7330d1b17
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,17,1,6.14511604,1672983012,Regular,a038dd315c0072f1ca24a8829c48a533141c52b1ce0e18d973d38badc3efa08c
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,44,1,6.14511604,1672983012,Regular,660d898f9cdd7b06e925c7bc185d9e7b11d79137b6c084b70203763aec9ac139
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,18,1,6.14511604,1672983012,Regular,ad1b89b86744e767c0ad5a50496108e036184534a12872633081395a05074ab8
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,40,1,6.14511604,1672983012,Regular,c888a225193e000192e76da997b44c2675c222b8858d26aada0c3c4c36d827d7
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,48,1,6.14511604,1672983012,Regular,857fba8889e6a079e93c76a6ecb009cdbd523fd12d60f055144f381ee2f2a37d
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,38,1,6.14511604,1672983012,Regular,910aa2c9d3685cb1d12a5a5268145b633af770c25fb6a0eb1807a62080208d0b
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,49,1,6.14511604,1672983012,Regular,557772af1583c1026de854789083c5f6b69893ee328804cc27c574233ea9d033
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,36,1,6.14511604,1672983012,Regular,e56c49dbcc906ab703e2e724e98c0d3820fadab10abfa1b7cd6f3a22169bc435
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,39,1,6.14511604,1672983012,Regular,f40bc91d26740a923886769d490d4a8132391e23f96536be514e33d5e45a9e7e
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,47,1,6.14511604,1672983012,Regular,3820cb1863352407c0830e4e0612286f7c6e8efe846c83d22b2beef66d980c71
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,46,1,6.14511604,1672983012,Regular,8ee672d1939ff345a9d25ae6c5478604c2c6c059b9ea921d7b38d4e8927bdc2d
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,33,1,6.14511604,1672983012,Regular,f9d0f71ce7ee4cda22057a7e1ee63f28065a0c3da291f018e5390d1cf9c561f2
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,35,1,6.14511604,1672983012,Regular,e3663dad99562188cc71062644cc2b042a80b4dc1002c71e39e2b437f599c3d3
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,27,1,6.14511604,1672983012,Regular,5a545e62cdc83634efb7b11574778d133e62bc8129150278001f0ef149d7b506
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,31,1,6.14511604,1672983012,Regular,955a2e1a9f4c3e8c613515b4aecb80db88cd53c5fa1d6582fb95c9a3f93524b7
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,25,1,6.14511604,1672983012,Regular,d40808da929862b881b6f0b40ca3af60b981b979d4c25e68f0ab14e44a8278e4
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,21,1,6.14511604,1672983012,Regular,d7dbf6e747584a26cf4a6381eb207b8f810f2bdd5963bab5f4a5756b2d92f95a
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,16,1,6.14511604,1672983012,Regular,8caf36ccd88150ad907a618eb1ed1631f2710d3f5496faccaddf979ab3125750
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,1,1,6.14511604,1672983012,Regular,f37e7e892a4c8dbc8a9aaf80d9ad856107c26a878f1f0f0a780bc21a3b921479
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,23,1,6.14511604,1672983012,Regular,2079f1cbb519f4707e5888efb1c8a85571fa4d0c4b9fa9e273a752f88d59c6bb
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,12,1,6.14511604,1672983012,Regular,be2217265b45ab624dfe787a7a37c42328208cd5a4990686919514534f37b481
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,20,1,6.14511604,1672983012,Regular,cbcc1d8cf535fc1d320f000074b5693b9c6997a10a377e5c0aa186153a6f782b
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,15,1,6.14511604,1672983012,Regular,99da5ec1723ac84386d76d8df784cf339fc957796247d68249a9b561ffa5c9c9
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,13,1,6.14511604,1672983012,Regular,8f1275e950501eabf44a6fbec12cad5f42bd67566465e5be9682b625b5069418
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,34,1,6.14511604,1672983012,Regular,43a580aa1f48c847c7d1b4160dc013fa54b91eff49b75f37ccda5c1e4b9dc422
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,11,1,6.14511604,1672983012,Regular,8a486fc10ab34b49b21fcdad3b8ef0e12da7654490448c568eaa4f3e1476839b
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,0,1,6.14511604,1672983012,Regular,62b63dec610a588cc27d85986967e149c379d6d318f4d666035f9d1737b413f6
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,30,1,6.14511604,1672983012,Regular,11cf523045f49a6d6e7e6b2149e2baccc4d298f3849c95c6c6f4862731389eec
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,6,1,6.14511604,1672983012,Regular,e29689d7b4d9f21674723bb4f6408d3d84f55dd1574ac4beb8d722114faed23f
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,10,1,6.14511604,1672983012,Regular,f008607a622d0a5a1dda53d7665e4495eabff8ad6eb6c50f0d66286afd7dd5e2
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,3,1,6.14511604,1672983012,Regular,d90f09e25df2a33b07698624876605e6532f9caaef36d2b22c0113624d5e5448
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,26,1,6.14511604,1672983012,Regular,f3560f60a423a33472d80df937814a318bd73a21a2658104f26c209feaf1248c
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,43,1,6.14511604,1672983012,Regular,d2ef4c9e4c5958c5ba61117c661c4f2512a1e6d33a8551d829ab51d59c83037c
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,22,1,6.14511604,1672983012,Regular,46ed3cf749ef0227f1dadf4993783363c2014146ace33b01a031e187f299c4ae
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,14,1,6.14511604,1672983012,Regular,7c8554373bdddc96dd2896b8c9d659aee5cb57ed7dfda1f499c77750cce9c49c
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,7,1,6.14511604,1672983012,Regular,b25796859c62ba55473d43ebbfa239606832bbcc9deae640020f89930d2c20b1
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,37,1,6.14511604,1672983012,Regular,c2bde09646d5f179daa7e0e87a838d48b1403dcf97b9498460aefc6fc01da1fc
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,32,1,6.14511604,1672983012,Regular,d2937d0504e8f89f5e4fa2b9b98ecd26c1ebf1b0b1e2b2a2d65dad6f36ac9a22
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,19,1,6.14511604,1672983012,Regular,1523eb2a0f37f80a6d1b8161d47018b314c906a30a314084072985158dcc69f9
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,4,1,6.14511604,1672983012,Regular,3f2cdd4e03f29fab244b4d31674384e536905ead305ba6bbf72f4aa147c5e896
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,41,1,6.14511604,1672983012,Regular,710e8cceadffb53962e8a00dd93409e017fad1e5c7690c657b008b78f27bc0f7
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,5,1,6.14511604,1672983012,Regular,b9b4aee8a70142e7b7105eb93225816301eee947bdc70f4bc05c0f8b92ed100a
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,42,1,6.14511604,1672983012,Regular,a28e358e794e539a17be8374f33d62c6a90d12962daff85693f94ad06780c38f
baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241,1,9,1,6.14511604,1672983012,Regular,62b45a6f5c9961f5956ec3e994613b56b1b8d2caaca421c8a3ec9a4820956504
