tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,11,1,0.0263891,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,22,1,2.05201094,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,21,1,0.0263891,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,20,1,2.05201094,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
0e6b7b0798da58623ff1174e9413c99a33ba59f6ad04ddf51941a940ed76ff10,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
0e6b7b0798da58623ff1174e9413c99a33ba59f6ad04ddf51941a940ed76ff10,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
86f9aa29e56280fe6ffc3500b057489f4c79cc9e211a1a7d1071a3120759978e,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
86f9aa29e56280fe6ffc3500b057489f4c79cc9e211a1a7d1071a3120759978e,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
9ddcc2072679224fdf3b94f67af375194f55d7dc11a009024fddb7c3499cd3c6,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
9ddcc2072679224fdf3b94f67af375194f55d7dc11a009024fddb7c3499cd3c6,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
a42b46036367b22a0c83e3d00a82dade0f8b6fbad7f7b47e944079172ad1ddb7,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
a42b46036367b22a0c83e3d00a82dade0f8b6fbad7f7b47e944079172ad1ddb7,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
aa35d831a7a47019a62f1fea51186d7645aa9a4fae768695f8fd63bb67cdb9c2,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
aa35d831a7a47019a62f1fea51186d7645aa9a4fae768695f8fd63bb67cdb9c2,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
c47d8dc4dbac0fe7082a9e0b25d29426934080d2a2ec9a20b4565bf147bb9dcc,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
c47d8dc4dbac0fe7082a9e0b25d29426934080d2a2ec9a20b4565bf147bb9dcc,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
cc6bdb6aef12e6bb16e6314a8e3d87c03a936afefcf3cbf00a6519ea2cfaf84f,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
cc6bdb6aef12e6bb16e6314a8e3d87c03a936afefcf3cbf00a6519ea2cfaf84f,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
dc7e352b0aeb8a5f761c6cee002a7ff7a46650e38e789f2eb37f9144ad5761ef,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
dc7e352b0aeb8a5f761c6cee002a7ff7a46650e38e789f2eb37f9144ad5761ef,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
f41eeec06f09c31a0f027f42ef5a64664e6c90503e8710058b575bfc48abe0c6,-1,0,1,0.0263891,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
f41eeec06f09c31a0f027f42ef5a64664e6c90503e8710058b575bfc48abe0c6,-1,1,1,2.05201094,1715803497,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
036774407f1280ad58140383c9d0f882771247fd396276f40c41ea05db82e8d8,-1,0,1,0.0263891,1715800124,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
036774407f1280ad58140383c9d0f882771247fd396276f40c41ea05db82e8d8,-1,1,1,2.05201094,1715800124,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
18a3c02cc59046b4b8cea59dbd681caa74105ed66a0b61d6eb065dfa2cf5ac45,-1,0,1,0.0263891,1715800124,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
18a3c02cc59046b4b8cea59dbd681caa74105ed66a0b61d6eb065dfa2cf5ac45,-1,1,1,2.05201094,1715800124,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
61e3959addc95b9474fda0ae91fcb6427b96b773b0efc274cf4eb28a423eb9cf,-1,1,1,2.05201094,1715800124,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
61e3959addc95b9474fda0ae91fcb6427b96b773b0efc274cf4eb28a423eb9cf,-1,0,1,0.0263891,1715800124,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
79ea96d09e917011063e67f6c50e6e736cdc16fa6c12faf3f404c8c96f33bd93,-1,1,1,2.05201094,1715800124,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
79ea96d09e917011063e67f6c50e6e736cdc16fa6c12faf3f404c8c96f33bd93,-1,0,1,0.0263891,1715800124,Ticket,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,37,1,2.05201094,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,12,1,0.0263891,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,13,1,2.05201094,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,14,1,0.0263891,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,15,1,2.05201094,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,24,1,0.0263891,1715799753,Regular,79ea96d09e917011063e67f6c50e6e736cdc16fa6c12faf3f404c8c96f33bd93
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,20,1,0.0263891,1715799753,Regular,dc7e352b0aeb8a5f761c6cee002a7ff7a46650e38e789f2eb37f9144ad5761ef
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,21,1,2.05201094,1715799753,Regular,dc7e352b0aeb8a5f761c6cee002a7ff7a46650e38e789f2eb37f9144ad5761ef
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,18,1,0.0263891,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,19,1,2.05201094,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,22,1,0.0263891,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,31,1,2.05201094,1715799753,Regular,036774407f1280ad58140383c9d0f882771247fd396276f40c41ea05db82e8d8
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,38,1,0.0263891,1715799753,Regular,a42b46036367b22a0c83e3d00a82dade0f8b6fbad7f7b47e944079172ad1ddb7
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,32,1,0.0263891,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,33,1,2.05201094,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,36,1,0.0263891,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,25,1,2.05201094,1715799753,Regular,79ea96d09e917011063e67f6c50e6e736cdc16fa6c12faf3f404c8c96f33bd93
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,16,1,0.0263891,1715799753,Regular,61e3959addc95b9474fda0ae91fcb6427b96b773b0efc274cf4eb28a423eb9cf
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,17,1,2.05201094,1715799753,Regular,61e3959addc95b9474fda0ae91fcb6427b96b773b0efc274cf4eb28a423eb9cf
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,26,1,0.0263891,1715799753,Regular,18a3c02cc59046b4b8cea59dbd681caa74105ed66a0b61d6eb065dfa2cf5ac45
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,27,1,2.05201094,1715799753,Regular,18a3c02cc59046b4b8cea59dbd681caa74105ed66a0b61d6eb065dfa2cf5ac45
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,30,1,0.0263891,1715799753,Regular,036774407f1280ad58140383c9d0f882771247fd396276f40c41ea05db82e8d8
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,3,1,2.05201094,1715799753,Regular,cc6bdb6aef12e6bb16e6314a8e3d87c03a936afefcf3cbf00a6519ea2cfaf84f
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,10,1,0.0263891,1715799753,Regular,0e6b7b0798da58623ff1174e9413c99a33ba59f6ad04ddf51941a940ed76ff10
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,11,1,2.05201094,1715799753,Regular,0e6b7b0798da58623ff1174e9413c99a33ba59f6ad04ddf51941a940ed76ff10
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,0,1,0.0263891,1715799753,Regular,c47d8dc4dbac0fe7082a9e0b25d29426934080d2a2ec9a20b4565bf147bb9dcc
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,1,1,2.05201094,1715799753,Regular,c47d8dc4dbac0fe7082a9e0b25d29426934080d2a2ec9a20b4565bf147bb9dcc
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,4,1,0.0263891,1715799753,Regular,9ddcc2072679224fdf3b94f67af375194f55d7dc11a009024fddb7c3499cd3c6
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,5,1,2.05201094,1715799753,Regular,9ddcc2072679224fdf3b94f67af375194f55d7dc11a009024fddb7c3499cd3c6
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,39,1,2.05201094,1715799753,Regular,a42b46036367b22a0c83e3d00a82dade0f8b6fbad7f7b47e944079172ad1ddb7
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,34,1,0.0263891,1715799753,Regular,f41eeec06f09c31a0f027f42ef5a64664e6c90503e8710058b575bfc48abe0c6
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,35,1,2.05201094,1715799753,Regular,f41eeec06f09c31a0f027f42ef5a64664e6c90503e8710058b575bfc48abe0c6
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,6,1,0.0263891,1715799753,Regular,aa35d831a7a47019a62f1fea51186d7645aa9a4fae768695f8fd63bb67cdb9c2
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,7,1,2.05201094,1715799753,Regular,aa35d831a7a47019a62f1fea51186d7645aa9a4fae768695f8fd63bb67cdb9c2
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,8,1,0.0263891,1715799753,Regular,86f9aa29e56280fe6ffc3500b057489f4c79cc9e211a1a7d1071a3120759978e
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,9,1,2.05201094,1715799753,Regular,86f9aa29e56280fe6ffc3500b057489f4c79cc9e211a1a7d1071a3120759978e
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,23,1,2.05201094,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,28,1,0.0263891,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,29,1,2.05201094,1715799753,Regular,e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16
bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e,1,2,1,0.0263891,1715799753,Regular,cc6bdb6aef12e6bb16e6314a8e3d87c03a936afefcf3cbf00a6519ea2cfaf84f
