tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55edd96105ed3826660db5353fb3ecf815744772665ea7758ec4747adce8dd93,-1,0,1,2.1252721,1670030260,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
df2d33b5d0789ba417da4e62fbefe698be249cdfd60254d768232ff9d059866f,-1,0,1,2.1252721,1670030260,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
37e00a08a6ee8617657ded1733bd06451b9c21a492a046578d3ba69431b21a08,-1,0,1,2.1252721,1670029844,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
48b84dacfee4bf0f2563839a5c69dab86e48367a810cfd0c9ab7698588899d30,-1,0,1,2.1252721,1670029844,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
d2197e5b4aa1e3692d07eabb2e7e91a4139937c36dff13bc0872d54f99a3f7f8,-1,0,1,2.1252721,1670029304,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
19a4b6f19fe3a3cf7e7e97088acb6948623f32c0c1b74bed60c57914f1f27d0c,-1,0,1,2.1252721,1670027701,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
a3b8ee61f0c30e7f7bc73c7d799a6ba14a2d0cde785c8a7c7d06c86f8e595d35,-1,0,1,2.1252721,1670027701,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
40af981489bbf0622ccf840ee63607868c99d84857a19567a8f5dc257ffa9c45,-1,0,1,2.1252721,1670027674,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
ff6d16850938747be19ce0df1e4a400a4e88633cd9fbc487f9c4dc1fc59da9a3,-1,0,1,2.1252721,1670027674,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
02b76913de8016985b25710c3f43508e581030789e690bda7cad000c2609de06,-1,0,1,2.1252721,1670026894,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
930141715d0c194bb5e8ec340a257bca904fafdf3ada96dce4727568b5c28135,-1,0,1,2.1252721,1670026343,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
c2e016b9317f4f7bb8e03c80a8eb97883f2ef6cc1c1731740e712e3e315bc744,-1,0,1,2.1252721,1670025585,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
b83110aae8ff6589b53b5d2b702a7ad61134691e3b69b56e4a4c44244ee62507,-1,0,1,2.1252721,1670025546,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
9b2dac28483b102147020a1450090229019b41065e98e1444036926f7d477e7d,-1,0,1,2.1252721,1670024760,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
b9fbb55fcaf7f85473d6ea8fb4bd929aebbc44371430db28f80dcf20cdd2ac58,-1,0,1,2.1252721,1670024176,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
b0ff0ffe5433272d6e1ca26f483423b90d91769216b039384a598df9a7cfe46f,-1,0,1,2.1252721,1670024017,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
147713f9e346b42d0357e2477cc1aa4690705c2c93ebc528d2c4b31b461f085f,-1,0,1,2.1252721,1670018489,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
c33fff15245a74b8b396cc7d9475b6c545c4aead66ca2874737de0fc723ad522,-1,0,1,2.1252721,1670017775,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
c4577bb1b6cebc27dc4c4f4b8dae39b192be12085c13cbc0071e044a3e0a3016,-1,0,1,2.1252721,1670015478,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
87cf01d8dc11026bdcec8ab72d0472550c5183204997517dc3b97196f26ec031,-1,0,1,2.1252721,1670015362,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
f603a4626568aad7a28f5902fe10ff949b49aadb7d53d5772650166ff2ea7c6d,-1,0,1,2.1252721,1670013939,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
032bb7dee8fa9885a57525a99105c027504c3835b56bdbdb1fbd940e4e203230,-1,0,1,2.1252721,1670013471,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,31,1,2.1252721,1669999808,Regular,447812eab589b02e5e0c83e69223ae05c8039f1338fd38ddede5dce0ac2720f9
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,27,1,2.1252721,1669999808,Regular,c2e016b9317f4f7bb8e03c80a8eb97883f2ef6cc1c1731740e712e3e315bc744
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,46,1,2.1252721,1669999808,Regular,032bb7dee8fa9885a57525a99105c027504c3835b56bdbdb1fbd940e4e203230
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,26,1,2.1252721,1669999808,Regular,b0ff0ffe5433272d6e1ca26f483423b90d91769216b039384a598df9a7cfe46f
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,33,1,2.1252721,1669999808,Regular,6b30712f28abfa106104f74dc8b064358faf442dc435ce348bf80683f315657a
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,19,1,2.1252721,1669999808,Regular,930141715d0c194bb5e8ec340a257bca904fafdf3ada96dce4727568b5c28135
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,1,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,4,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,5,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,7,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,9,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,10,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,11,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,12,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,13,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,14,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,15,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,16,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,20,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,21,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,22,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,28,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,29,1,2.1252721,1669999808,Regular,40af981489bbf0622ccf840ee63607868c99d84857a19567a8f5dc257ffa9c45
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,30,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,32,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,34,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,39,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,40,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,41,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,42,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,45,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,48,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,49,1,2.1252721,1669999808,Regular,4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,18,1,2.1252721,1669999808,Regular,55edd96105ed3826660db5353fb3ecf815744772665ea7758ec4747adce8dd93
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,2,1,2.1252721,1669999808,Regular,37e00a08a6ee8617657ded1733bd06451b9c21a492a046578d3ba69431b21a08
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,23,1,2.1252721,1669999808,Regular,df2d33b5d0789ba417da4e62fbefe698be249cdfd60254d768232ff9d059866f
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,24,1,2.1252721,1669999808,Regular,c4577bb1b6cebc27dc4c4f4b8dae39b192be12085c13cbc0071e044a3e0a3016
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,47,1,2.1252721,1669999808,Regular,9b2dac28483b102147020a1450090229019b41065e98e1444036926f7d477e7d
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,17,1,2.1252721,1669999808,Regular,a3b8ee61f0c30e7f7bc73c7d799a6ba14a2d0cde785c8a7c7d06c86f8e595d35
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,25,1,2.1252721,1669999808,Regular,c33fff15245a74b8b396cc7d9475b6c545c4aead66ca2874737de0fc723ad522
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,36,1,2.1252721,1669999808,Regular,ff6d16850938747be19ce0df1e4a400a4e88633cd9fbc487f9c4dc1fc59da9a3
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,38,1,2.1252721,1669999808,Regular,87cf01d8dc11026bdcec8ab72d0472550c5183204997517dc3b97196f26ec031
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,3,1,2.1252721,1669999808,Regular,d2197e5b4aa1e3692d07eabb2e7e91a4139937c36dff13bc0872d54f99a3f7f8
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,43,1,2.1252721,1669999808,Regular,19a4b6f19fe3a3cf7e7e97088acb6948623f32c0c1b74bed60c57914f1f27d0c
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,44,1,2.1252721,1669999808,Regular,147713f9e346b42d0357e2477cc1aa4690705c2c93ebc528d2c4b31b461f085f
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,35,1,2.1252721,1669999808,Regular,f603a4626568aad7a28f5902fe10ff949b49aadb7d53d5772650166ff2ea7c6d
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,6,1,2.1252721,1669999808,Regular,02b76913de8016985b25710c3f43508e581030789e690bda7cad000c2609de06
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,0,1,2.1252721,1669999808,Regular,b83110aae8ff6589b53b5d2b702a7ad61134691e3b69b56e4a4c44244ee62507
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,8,1,2.1252721,1669999808,Regular,48b84dacfee4bf0f2563839a5c69dab86e48367a810cfd0c9ab7698588899d30
6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb,1,37,1,2.1252721,1669999808,Regular,b9fbb55fcaf7f85473d6ea8fb4bd929aebbc44371430db28f80dcf20cdd2ac58
