tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d33fbf46d3e32d3cbc9959a47c1152de28b0d0834179df539063cf203fb6d7e,-1,1,1,1.96700202,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6d33fbf46d3e32d3cbc9959a47c1152de28b0d0834179df539063cf203fb6d7e,-1,0,1,0.03305218,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8f58d47bb13ff9e525557b6326a6b9b24984ded24e62a29abaf60948dee8a44a,-1,0,1,0.03305218,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8f58d47bb13ff9e525557b6326a6b9b24984ded24e62a29abaf60948dee8a44a,-1,1,1,1.96700202,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
adec8b1d0693f2cfa8cbe9a9939b4f57f73ff51d4e828f46140fd8a548f633ec,-1,1,1,1.96700202,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
adec8b1d0693f2cfa8cbe9a9939b4f57f73ff51d4e828f46140fd8a548f633ec,-1,0,1,0.03305218,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
cd89ea36445d3237fadeb5b7081f0a931ce6f7da0dcf13a2158497b52fe34970,-1,1,1,1.96700202,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
cd89ea36445d3237fadeb5b7081f0a931ce6f7da0dcf13a2158497b52fe34970,-1,0,1,0.03305218,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0098027ecd2190115f600440c47832504435b5763e5a777bca3366ebdef192e9,-1,1,1,1.96700202,1661718645,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0098027ecd2190115f600440c47832504435b5763e5a777bca3366ebdef192e9,-1,0,1,0.03305218,1661718645,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a4aaa70edb6e888b4d3e986ed574ea5300142101dfcce53b76bbe3305b390f91,-1,1,1,1.96700202,1661718645,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a4aaa70edb6e888b4d3e986ed574ea5300142101dfcce53b76bbe3305b390f91,-1,0,1,0.03305218,1661718645,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
bfaab72241cc55465b7b519da7d133b35fc49310bf22cec76e7bf67c3ece1a60,-1,1,1,1.96700202,1661718645,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
bfaab72241cc55465b7b519da7d133b35fc49310bf22cec76e7bf67c3ece1a60,-1,0,1,0.03305218,1661718645,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
e06c62f6234a67a4cec17b4e1b7fc58f3be44096d10c568dd50f89c9d8ef3090,-1,1,1,1.96700202,1661718645,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
e06c62f6234a67a4cec17b4e1b7fc58f3be44096d10c568dd50f89c9d8ef3090,-1,0,1,0.03305218,1661718645,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
2493087ffcfeb1b54c5110e0aca32c99225da849d08de8f39be1157a1f23cf73,-1,1,1,1.96700202,1661718397,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
2493087ffcfeb1b54c5110e0aca32c99225da849d08de8f39be1157a1f23cf73,-1,0,1,0.03305218,1661718397,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
5bf5d05c39494e49309fbe0d43ed54f9f17f0e3e7e9a97378187f001d72e7c8c,-1,0,1,0.03305218,1661718397,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
5bf5d05c39494e49309fbe0d43ed54f9f17f0e3e7e9a97378187f001d72e7c8c,-1,1,1,1.96700202,1661718397,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6b2d3a618d4045d67bb40bae0232d9739626cc117eaa3c91b8c2cddd2cb5cf18,-1,1,1,1.96700202,1661718397,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6b2d3a618d4045d67bb40bae0232d9739626cc117eaa3c91b8c2cddd2cb5cf18,-1,0,1,0.03305218,1661718397,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
dd2d255d4e889c83cd800f1b037c07d7221c420f1c68571b541fa73a0562d0da,-1,1,1,1.96700202,1661718397,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
dd2d255d4e889c83cd800f1b037c07d7221c420f1c68571b541fa73a0562d0da,-1,0,1,0.03305218,1661718397,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0623b8cc27b289774c227e31cf38c3ba59b5509c1704043aedb91868a7e4d68c,-1,1,1,1.96700202,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0623b8cc27b289774c227e31cf38c3ba59b5509c1704043aedb91868a7e4d68c,-1,0,1,0.03305218,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a5b7f7fc533df65179bc2051472abc2621d43dbceaa56fc544fe3cc6c8ba85e4,-1,1,1,1.96700202,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a5b7f7fc533df65179bc2051472abc2621d43dbceaa56fc544fe3cc6c8ba85e4,-1,0,1,0.03305218,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c6d11edda2473bbbbbaa0047833aa072aace994f2675258abfcd9b2210d10eef,-1,1,1,1.96700202,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c6d11edda2473bbbbbaa0047833aa072aace994f2675258abfcd9b2210d10eef,-1,0,1,0.03305218,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d6756f2c20f46b901900590a546fa132e39858ad8d74352dbd071b124695010e,-1,1,1,1.96700202,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d6756f2c20f46b901900590a546fa132e39858ad8d74352dbd071b124695010e,-1,0,1,0.03305218,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d81906c4c86783d1b28839d0b4368560f09ffd43860cdd042fc562539421c7f3,-1,0,1,0.03305218,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d81906c4c86783d1b28839d0b4368560f09ffd43860cdd042fc562539421c7f3,-1,1,1,1.96700202,1661718042,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
b7ff5248fdb880abb328fe2bf9819fb60b6b75f46fd3d1382d2a183c0ee8b912,-1,1,1,1.96700202,1661713758,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
b7ff5248fdb880abb328fe2bf9819fb60b6b75f46fd3d1382d2a183c0ee8b912,-1,0,1,0.03305218,1661713758,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8abd6d0065d8f354be4e34b63b69c2fdb8fedc6d9bd0f07bec04c1e3566f9639,-1,0,1,0.03305218,1661504831,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8abd6d0065d8f354be4e34b63b69c2fdb8fedc6d9bd0f07bec04c1e3566f9639,-1,1,1,1.96700202,1661504831,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
2b73189d27dce5d860f454927ac352905fcf1e1c988d1f0af865eae928abad84,-1,0,1,0.03305218,1661504436,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
2b73189d27dce5d860f454927ac352905fcf1e1c988d1f0af865eae928abad84,-1,1,1,1.96700202,1661504436,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
565c204ea05305efe39f5a3e212a98a691b0055a97ada85ed2ca1aa16cf915b5,-1,0,1,0.03305218,1661504436,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
565c204ea05305efe39f5a3e212a98a691b0055a97ada85ed2ca1aa16cf915b5,-1,1,1,1.96700202,1661504436,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8f3670acbd8c9897126d2361798be600a5f0c675ca6a37bd14300b598bf37183,-1,1,1,1.96700202,1661504436,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8f3670acbd8c9897126d2361798be600a5f0c675ca6a37bd14300b598bf37183,-1,0,1,0.03305218,1661504436,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f108f47aeadfefbdf81d8afe7e387e2f46ae45bad663ee7ab3ca191c3a73c214,-1,0,1,0.03305218,1661504436,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f108f47aeadfefbdf81d8afe7e387e2f46ae45bad663ee7ab3ca191c3a73c214,-1,1,1,1.96700202,1661504436,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
1e5d9b1b070c5f49bc9973fa75358e99e24acddf5daf86b695fea0b0abae633c,-1,1,1,1.96700202,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
1e5d9b1b070c5f49bc9973fa75358e99e24acddf5daf86b695fea0b0abae633c,-1,0,1,0.03305218,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
2ba49dfdc5b936d79f7b2f26cae58a25afa49fa33ce46157f1f7cb061d86094a,-1,0,1,0.03305218,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
2ba49dfdc5b936d79f7b2f26cae58a25afa49fa33ce46157f1f7cb061d86094a,-1,1,1,1.96700202,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
40328037b97834f7e384152551931ddc3537b5e4938918e2b97b4e6455066690,-1,1,1,1.96700202,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
40328037b97834f7e384152551931ddc3537b5e4938918e2b97b4e6455066690,-1,0,1,0.03305218,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
ab1d654dfee6d10f9f61053d9250a2394eff2a2de460d45779ce45d30753a3ac,-1,1,1,1.96700202,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
ab1d654dfee6d10f9f61053d9250a2394eff2a2de460d45779ce45d30753a3ac,-1,0,1,0.03305218,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f0af8b5a78c5977ac0228588f1c56dd966d7c0f81d438dd4b0f2b42d03595c30,-1,1,1,1.96700202,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f0af8b5a78c5977ac0228588f1c56dd966d7c0f81d438dd4b0f2b42d03595c30,-1,0,1,0.03305218,1661504264,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6e280cfe05c7b75f229d0b30bd8a5d4f9f5687d055bdd947de8ec65e75c506f5,-1,0,1,0.03305218,1661503663,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6e280cfe05c7b75f229d0b30bd8a5d4f9f5687d055bdd947de8ec65e75c506f5,-1,1,1,1.96700202,1661503663,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
88213944273485759a34667814532a6ed7bf8a2bdcf9215237e981570b0366b5,-1,1,1,1.96700202,1661503663,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
88213944273485759a34667814532a6ed7bf8a2bdcf9215237e981570b0366b5,-1,0,1,0.03305218,1661503663,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c1a52e1d554386e425a0f4073b64053105ded06bb419fa4b2686cdc4f3871216,-1,1,1,1.96700202,1661503663,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c1a52e1d554386e425a0f4073b64053105ded06bb419fa4b2686cdc4f3871216,-1,0,1,0.03305218,1661503663,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
41c94beeea18adc458c035832b47a704b967a8bdaaf01751790cf061fa8c492c,-1,0,1,0.03305218,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
41c94beeea18adc458c035832b47a704b967a8bdaaf01751790cf061fa8c492c,-1,1,1,1.96700202,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
452a0a4686d25da26a3628b9396d45df99fc06bafac0f152272a5bebaaed2b8d,-1,1,1,1.96700202,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
452a0a4686d25da26a3628b9396d45df99fc06bafac0f152272a5bebaaed2b8d,-1,0,1,0.03305218,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6d29fdc3711216fd2722d323819b2ca84b98170f4ee3b89ff1e752377bd2c113,-1,1,1,1.96700202,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
6d29fdc3711216fd2722d323819b2ca84b98170f4ee3b89ff1e752377bd2c113,-1,0,1,0.03305218,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d4fb74b285fc5faa77e69f487f5d5d3d6ae3e7dfcb36f005db0e78ad59915aea,-1,0,1,0.03305218,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d4fb74b285fc5faa77e69f487f5d5d3d6ae3e7dfcb36f005db0e78ad59915aea,-1,1,1,1.96700202,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f4e4d3890def15240f4f5157eac77db949bce929c449d739a30f1fc8c4b9d54f,-1,1,1,1.96700202,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f4e4d3890def15240f4f5157eac77db949bce929c449d739a30f1fc8c4b9d54f,-1,0,1,0.03305218,1661503308,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4004eb95a6b03c3133cf525c746a904f7ded40e8f70b33bb05759691e3ff1da9,-1,0,1,0.03305218,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4004eb95a6b03c3133cf525c746a904f7ded40e8f70b33bb05759691e3ff1da9,-1,1,1,1.96700202,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
677bf06a5cbf784f0cc9a0df6b9234c05ec002b65cb342fc8779812838e34831,-1,1,1,1.96700202,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
677bf06a5cbf784f0cc9a0df6b9234c05ec002b65cb342fc8779812838e34831,-1,0,1,0.03305218,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d5281aacf7304018c9df1362ca8182eda0bc4cf9f1dd0696be77b0223cbd08b6,-1,0,1,0.03305218,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d5281aacf7304018c9df1362ca8182eda0bc4cf9f1dd0696be77b0223cbd08b6,-1,1,1,1.96700202,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
e0029b6057515a0ca6c2b9ac04e2a16ed6dd91bd3a41d6bd06d710b05499818e,-1,0,1,0.03305218,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
e0029b6057515a0ca6c2b9ac04e2a16ed6dd91bd3a41d6bd06d710b05499818e,-1,1,1,1.96700202,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f81c0e6324cd5cfa6b0811c4856b807a04eca3d88d9392d748941fa6608496a8,-1,0,1,0.03305218,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f81c0e6324cd5cfa6b0811c4856b807a04eca3d88d9392d748941fa6608496a8,-1,1,1,1.96700202,1661503237,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
7955b752b268a436ba258b5818637a372e8249683c6fdba86da1ddcfdb881f80,-1,1,1,1.96700202,1661503128,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
7955b752b268a436ba258b5818637a372e8249683c6fdba86da1ddcfdb881f80,-1,0,1,0.03305218,1661503128,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a753cadbb8ebd19c093db94ee9333c9a148acd2ea36b33ef28b5f52e04cba751,-1,0,1,0.03305218,1661503128,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
a753cadbb8ebd19c093db94ee9333c9a148acd2ea36b33ef28b5f52e04cba751,-1,1,1,1.96700202,1661503128,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
acc49bf40a1c6846b916111fccd536117ea5887f72bdd89ba668bf1d7223f958,-1,0,1,0.03305218,1661503128,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
acc49bf40a1c6846b916111fccd536117ea5887f72bdd89ba668bf1d7223f958,-1,1,1,1.96700202,1661503128,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
fd17868115e2fc542f6af0e7e947f8a47778edd8c4681938d0552897e6cc21b9,-1,0,1,0.03305218,1661503128,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
fd17868115e2fc542f6af0e7e947f8a47778edd8c4681938d0552897e6cc21b9,-1,1,1,1.96700202,1661503128,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0e41ae5abe01aee4adfc406e21655e7878466b123ea314591a9907b5df51e601,-1,1,1,1.96700202,1661502934,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0e41ae5abe01aee4adfc406e21655e7878466b123ea314591a9907b5df51e601,-1,0,1,0.03305218,1661502934,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
47d7eeeaf0908fe6b9b3f5ae299c27ae4f75cc3510d365ddc38cab83686e6464,-1,0,1,0.03305218,1661502934,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
47d7eeeaf0908fe6b9b3f5ae299c27ae4f75cc3510d365ddc38cab83686e6464,-1,1,1,1.96700202,1661502934,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8207b3a854b0f3cc5f2b529acc83a0bc6917f795aa265139ca675e3cb45f6f3d,-1,1,1,1.96700202,1661502934,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8207b3a854b0f3cc5f2b529acc83a0bc6917f795aa265139ca675e3cb45f6f3d,-1,0,1,0.03305218,1661502934,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d32e83c50b5c4b1eea0a71c61f1fc3ce1034ba00ad16996b8cc40752ec9fbe30,-1,1,1,1.96700202,1661502934,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
d32e83c50b5c4b1eea0a71c61f1fc3ce1034ba00ad16996b8cc40752ec9fbe30,-1,0,1,0.03305218,1661502934,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
525fb59002eebcd6d243a7f65eb24d7eb80a9df07d7419d3bb5a3f5cf0dd032a,-1,1,1,1.96700202,1661502757,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
525fb59002eebcd6d243a7f65eb24d7eb80a9df07d7419d3bb5a3f5cf0dd032a,-1,0,1,0.03305218,1661502757,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f34e70bb0b9b08ab271102683705e72d33578ec3e96595ccf39aa039839ced3e,-1,0,1,0.03305218,1661502757,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
f34e70bb0b9b08ab271102683705e72d33578ec3e96595ccf39aa039839ced3e,-1,1,1,1.96700202,1661502757,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0fedbfca8ddce003a62757e7ca2caeb0f964fedf92e7c395b0a439bc3af70fdd,-1,1,1,1.96700202,1661502241,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0fedbfca8ddce003a62757e7ca2caeb0f964fedf92e7c395b0a439bc3af70fdd,-1,0,1,0.03305218,1661502241,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4fa941f14d9340ce3b00b9435ae00a30419cfc7a359069f532e126a9bfeb2718,-1,0,1,0.03305218,1661502241,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4fa941f14d9340ce3b00b9435ae00a30419cfc7a359069f532e126a9bfeb2718,-1,1,1,1.96700202,1661502241,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
7b7aff0909c22846df0466197c0b1482b69271abc28eef1385c55db1c2d77130,-1,0,1,0.03305218,1661502241,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
7b7aff0909c22846df0466197c0b1482b69271abc28eef1385c55db1c2d77130,-1,1,1,1.96700202,1661502241,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
db2c0a56959b94b72e3db6385c8c885566b9d3c268efef457dc5808073428471,-1,0,1,0.03305218,1661502241,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
db2c0a56959b94b72e3db6385c8c885566b9d3c268efef457dc5808073428471,-1,1,1,1.96700202,1661502241,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
3aaee18ba31bb644045592291fd08dfac430055d00c5636645bc7013452a7232,-1,0,1,0.03305218,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
3aaee18ba31bb644045592291fd08dfac430055d00c5636645bc7013452a7232,-1,1,1,1.96700202,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8069615a40458fa11b4094abf7156eb21552de9cac6605ce0e91099872427972,-1,1,1,1.96700202,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
8069615a40458fa11b4094abf7156eb21552de9cac6605ce0e91099872427972,-1,0,1,0.03305218,1661501730,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
