tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706623e60d9154cf682a6d93b7fcd85bf6efcbc707add6a4729b934289d0f70b,-1,1,1,5.81634699,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
706623e60d9154cf682a6d93b7fcd85bf6efcbc707add6a4729b934289d0f70b,-1,0,1,0.02934664,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
730aa4f4773a0bdc9608b9dc77adbba896f03c794d204f023d91337c9633033a,-1,1,1,5.81634699,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
730aa4f4773a0bdc9608b9dc77adbba896f03c794d204f023d91337c9633033a,-1,0,1,0.02934664,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
bdebe7f1e1b3c33b5d3e03fe7b5f5108e3852ad3634e003e022d281cdebdb587,-1,1,1,5.81634699,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
bdebe7f1e1b3c33b5d3e03fe7b5f5108e3852ad3634e003e022d281cdebdb587,-1,0,1,0.02934664,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,12,1,0.02934664,1718316824,Regular,ff96f13e6a8080c552a6212b201ad180250556962a17a999dc420d47e8414af5
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,5,1,5.81634699,1718316824,Regular,d8d85157c595ba29e216f540da09e490e112681eb3c9411e9888a2898fa719a1
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,0,1,0.02934664,1718316824,Regular,88f1d1022c04ea3d74de9e8925e983fb2eadf32940ad18acbad6c8c4e0a07a08
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,1,1,5.81634699,1718316824,Regular,88f1d1022c04ea3d74de9e8925e983fb2eadf32940ad18acbad6c8c4e0a07a08
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,16,1,0.02934664,1718316824,Regular,82f109e27ce7f248bccbfd182889b4fce2c7e64feadc11455457eb80e63ea33e
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,17,1,5.81634699,1718316824,Regular,82f109e27ce7f248bccbfd182889b4fce2c7e64feadc11455457eb80e63ea33e
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,14,1,0.02934664,1718316824,Regular,2374caba033c5b2a4980ffdf3b67b2f17315d494245d2a16851d857360dc3ab7
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,15,1,5.81634699,1718316824,Regular,2374caba033c5b2a4980ffdf3b67b2f17315d494245d2a16851d857360dc3ab7
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,20,1,0.02934664,1718316824,Regular,47324d4992bbeb189d8ac7ed1e5da03f88efd01321f7ff1abf14cbd7c8089b80
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,21,1,5.81634699,1718316824,Regular,47324d4992bbeb189d8ac7ed1e5da03f88efd01321f7ff1abf14cbd7c8089b80
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,36,1,0.02934664,1718316824,Regular,4880fa490390029882a7b59f68b22d47ebb2d21308b3dcf5f48e772f67d004c1
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,37,1,5.81634699,1718316824,Regular,4880fa490390029882a7b59f68b22d47ebb2d21308b3dcf5f48e772f67d004c1
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,28,1,0.02934664,1718316824,Regular,797c00b7d8394d1c28b7036dcc09768324b3a08583b5f60b5c740ff6ce4576ee
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,29,1,5.81634699,1718316824,Regular,797c00b7d8394d1c28b7036dcc09768324b3a08583b5f60b5c740ff6ce4576ee
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,22,1,0.02934664,1718316824,Regular,cc31c4341192431e6d7b73c71cdf36ec2c685efa2404b74f738cb75ffaf25f5e
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,23,1,5.81634699,1718316824,Regular,cc31c4341192431e6d7b73c71cdf36ec2c685efa2404b74f738cb75ffaf25f5e
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,38,1,0.02934664,1718316824,Regular,ea671b56a923ab5bf7a1a00c919ececc03ff174f265a7e926f8073b1db039554
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,39,1,5.81634699,1718316824,Regular,ea671b56a923ab5bf7a1a00c919ececc03ff174f265a7e926f8073b1db039554
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,18,1,0.02934664,1718316824,Regular,3d02cab46a5f0d0704de814d2b42a405dcec5a1441d7592b2efe2654f9527048
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,19,1,5.81634699,1718316824,Regular,3d02cab46a5f0d0704de814d2b42a405dcec5a1441d7592b2efe2654f9527048
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,32,1,0.02934664,1718316824,Regular,0c8fb8c3116c6e6ffaea5b200e7f7f0996182130575ebf1d4fac3e1ee3a3717c
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,33,1,5.81634699,1718316824,Regular,0c8fb8c3116c6e6ffaea5b200e7f7f0996182130575ebf1d4fac3e1ee3a3717c
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,10,1,0.02934664,1718316824,Regular,730aa4f4773a0bdc9608b9dc77adbba896f03c794d204f023d91337c9633033a
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,11,1,5.81634699,1718316824,Regular,730aa4f4773a0bdc9608b9dc77adbba896f03c794d204f023d91337c9633033a
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,6,1,0.02934664,1718316824,Regular,bdebe7f1e1b3c33b5d3e03fe7b5f5108e3852ad3634e003e022d281cdebdb587
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,7,1,5.81634699,1718316824,Regular,bdebe7f1e1b3c33b5d3e03fe7b5f5108e3852ad3634e003e022d281cdebdb587
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,30,1,0.02934664,1718316824,Regular,706623e60d9154cf682a6d93b7fcd85bf6efcbc707add6a4729b934289d0f70b
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,31,1,5.81634699,1718316824,Regular,706623e60d9154cf682a6d93b7fcd85bf6efcbc707add6a4729b934289d0f70b
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,2,1,0.02934664,1718316824,Regular,a952bc0b346e53517bb968325387c63415b8af169acd2dacebc2940ff4d0e24d
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,3,1,5.81634699,1718316824,Regular,a952bc0b346e53517bb968325387c63415b8af169acd2dacebc2940ff4d0e24d
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,8,1,0.02934664,1718316824,Regular,5198646408b7daeafec733ffb126ea542d8e70cf3d604a9e5a63fa872e047742
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,9,1,5.81634699,1718316824,Regular,5198646408b7daeafec733ffb126ea542d8e70cf3d604a9e5a63fa872e047742
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,34,1,0.02934664,1718316824,Regular,d6915c22cfd3e4cb41b7d498d157362ed795d4b31250c09384cf854100af68fe
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,35,1,5.81634699,1718316824,Regular,d6915c22cfd3e4cb41b7d498d157362ed795d4b31250c09384cf854100af68fe
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,26,1,0.02934664,1718316824,Regular,0fb19437be37468066bbeb7322e70113444d4df8639b1efca11a5aaf48ce5a8a
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,27,1,5.81634699,1718316824,Regular,0fb19437be37468066bbeb7322e70113444d4df8639b1efca11a5aaf48ce5a8a
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,24,1,0.02934664,1718316824,Regular,f271fa4d8d56d4765e500c34368183a54e9cfe2434b444b5d53ede086984b877
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,25,1,5.81634699,1718316824,Regular,f271fa4d8d56d4765e500c34368183a54e9cfe2434b444b5d53ede086984b877
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,4,1,0.02934664,1718316824,Regular,d8d85157c595ba29e216f540da09e490e112681eb3c9411e9888a2898fa719a1
7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b,1,13,1,5.81634699,1718316824,Regular,ff96f13e6a8080c552a6212b201ad180250556962a17a999dc420d47e8414af5
