tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,311,1,8.70499,1683353601,Regular,4f678d84ff96706443e770eadd1465a723e4ca6a97f835ccc39dd17f8ad5b6bc
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,466,1,8.70499,1683353601,Regular,5ec6275ead9d1a0ec9df54efce9501636cc0abe6a1a09a4776eff4dd11d9d0ca
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,241,1,8.70499,1683353601,Regular,8449e06e4a7cc47532a7c409a410965d0be4aad8805bda58505eb95ccbe5abb5
5ec6275ead9d1a0ec9df54efce9501636cc0abe6a1a09a4776eff4dd11d9d0ca,1,65,1,8.70499,1680841890,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
9fc3bc1c0a87542e75d28ad420b122c6488582f08f95f918a89ba8a437a50b13,1,65,1,8.70499,1678226722,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,94,1,8.70499,1677219875,Regular,4bacc0d6cf0e49c001c26c3d3f97ce64e143efa8dc540f678f7b4ee6da31331a
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,119,1,8.70499,1677219875,Regular,2490d73b3cbe7e18af264899638e6b2f156b4673ee6820e1f2410c8d46d62c21
4bacc0d6cf0e49c001c26c3d3f97ce64e143efa8dc540f678f7b4ee6da31331a,1,65,1,8.70499,1675583101,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2490d73b3cbe7e18af264899638e6b2f156b4673ee6820e1f2410c8d46d62c21,1,65,1,8.70499,1672886936,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4f678d84ff96706443e770eadd1465a723e4ca6a97f835ccc39dd17f8ad5b6bc,1,65,1,8.70499,1670161485,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8449e06e4a7cc47532a7c409a410965d0be4aad8805bda58505eb95ccbe5abb5,1,65,1,8.70499,1667547480,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,75,1,8.70499,1666168439,Regular,321f6acc18af1b04a678a46b6640d750b5be433f5122079d7be563fd02ddd1a2
321f6acc18af1b04a678a46b6640d750b5be433f5122079d7be563fd02ddd1a2,1,65,1,8.70499,1664929092,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,51,1,8.70499,1664173421,Regular,6dbb540dd1952037652db3fecf294a09b3d14ef2e561e2198e3b8cabfdcf2a5b
6dbb540dd1952037652db3fecf294a09b3d14ef2e561e2198e3b8cabfdcf2a5b,1,65,1,8.70499,1662313886,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,61,1,8.70499,1659945894,Regular,5230f551bfb214856cbe90817c29e1a18b4836643fc86305fd08dc93a0165c47
5230f551bfb214856cbe90817c29e1a18b4836643fc86305fd08dc93a0165c47,1,65,1,8.70499,1659704564,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,32,1,8.70499,1658380759,Regular,a5aa2b5cb528edb0c68a837c1179eef0284725e6a64330627d12e804eba3e99b
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,10,1,8.70499,1658380370,Regular,fee138def5dca7d28cffaa761e9b289ffac306512b1e5e7566bf685971ead04d
a5aa2b5cb528edb0c68a837c1179eef0284725e6a64330627d12e804eba3e99b,1,65,1,8.70499,1657159304,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
fee138def5dca7d28cffaa761e9b289ffac306512b1e5e7566bf685971ead04d,1,65,1,8.70499,1654622518,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
