tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd049c83b04bd755ad0a2dc63e1ffbb3ae84c1b10db5fae6e76efda2594ab5d,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
b109b86ce4e52b1141a9d197ac90bb88af6f5deb49dc10727cd7148264968ba0,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
c9a478374170048a78758655dcd6762399f163b128c0ff4dddf0a45dd5977c7d,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
e2dc874236fbef853bffcb628a0227696feb8e949119902a55d81c157d4965e8,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
ee74534b7e9ad5fe8366227aad88251c4f7d72d821a6d5a221d65cbe99c0e536,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
75e1079ea7ed552a9260631e4369c98e60d32fbb441ca44c12046da41632b8e6,-1,0,1,4.50653711,1683305689,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
7d6d909c02a1e65185f7450d3db1da198b712345f3a26a6138fb9f5934dd09d5,-1,0,1,4.50653711,1683305689,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
9bf5ff18771a0428a257cd948b7437e5110e376214d484588d71c51b189c2d1c,-1,0,1,4.50653711,1683305689,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
acb45e9d1fc662c4df12500c72ae9b487ebc4bd49b3b5178fc1a40a35c261456,-1,0,1,4.50653711,1683305689,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
ca2fbeaa8522fd2bda9a6474eea65e53b7265db2813a9da8f5bd7222b5842ae9,-1,0,1,4.50653711,1683305689,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
10eff73c85c85a1504c9a6d3cf37f1ef44c583f32e29c1f0bd4a979fcbebcdbc,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
290fc0ce607523324d213c59e5a486d283cebe8ef4e9b67e6c8377d8a7b7080b,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
34c6e4722b86c97416eb2c04e76dc4922a9c86ef70d08559bdd64d62ab559a56,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
36dee0db0a5d2a4231f22c4cd99361665a6b80dd1424ef3616615310e0ec38ee,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
37d825d00eb6cd11c3496b4b6797cfa607403c11762235dfaa4735d94f6753cd,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
588278a9fce37ca1ab41f39a101a2de14ec01d4874a319f27215bcd18eca729c,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
5a8e107441406e465ed2b542975ecd3c350acbaaf5952461ba4c6c942743e664,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
61f38463d198acfb8132929a9f0a9eb79ae1dfc228166b6ce1d58c348049efd5,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
7d5538a4a04fba492606cd4658434663d5813118f5c7342a72f84a9ce3ec9ff0,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
9069efd78f7ed726317849aecd4c16f6e8e8fc120f24df6e55bac0e0a65665be,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
a107ea361fc092d1815a98f32ecd3b810ca77c86ae289557ce32e2d9a5819828,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
a2c82a58138d322c535434a23ae064bda530a55c695a5671512b3f8088bd2600,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
b5c84c0d087369dc98d0e4f70d9a844fb9471f757d171f603cedacda136e5571,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
c0b120ff06c47792894c4bfb0c98153a50f10e5c67911db02ea043cb1fc3c175,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
c8a4964fcdce7392aba3e964c0fec09d069d1eb59be2e9f623d9e45ab332bcde,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
d80e42162701e2cb5a73b65514078d1a520a97eb102a282d40868738d3df5660,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
e1596166beaf18065c2ddc9e249d8bce73a496e26493ce065f031752de53dd14,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
ef383ec188c70e8e7d7adfe832c9017e4bb4dee432d9b41d7e283301a544d587,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
f228aa9ef5d1335b71be20ef6e4346cd3ddd4888871797457cde01220c11ff7b,-1,0,1,4.50653711,1683305453,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,2,1,4.50653711,1683305386,Regular,a2c82a58138d322c535434a23ae064bda530a55c695a5671512b3f8088bd2600
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,16,1,4.50653711,1683305386,Regular,acb45e9d1fc662c4df12500c72ae9b487ebc4bd49b3b5178fc1a40a35c261456
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,1,1,4.50653711,1683305386,Regular,75e1079ea7ed552a9260631e4369c98e60d32fbb441ca44c12046da41632b8e6
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,22,1,4.50653711,1683305386,Regular,2e943904e34faddd6e1ba02ebfc8fed14052dedeb1e105d15890a57240df9b7e
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,3,1,4.50653711,1683305386,Regular,c9a478374170048a78758655dcd6762399f163b128c0ff4dddf0a45dd5977c7d
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,0,1,4.50653711,1683305386,Regular,4b560e5b217a0c83cf9a8ede3463f2585b8eb1d0143b42c865f3cb9ee616fe2b
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,11,1,4.50653711,1683305386,Regular,6de207cdf77ce204e5c54029b7bbb9e924a3b3c0a392d2feab872127c31cdc38
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,4,1,4.50653711,1683305386,Regular,2c8aca54f35557449fe788f7ce6f61e57517e262f5dd09b60deecc88662684e0
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,9,1,4.50653711,1683305386,Regular,05910f5463c33bef1c35043ebe534b6fb0bac01d46e979c9f38e31a7ef01d9a0
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,8,1,4.50653711,1683305386,Regular,070053a33101a9a5f8d8f6ef7c7f2bbf2ce5caf74e3d10d714d9ee6f116ed427
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,6,1,4.50653711,1683305386,Regular,ca4e8685e5e317affc91930307ab66404e0f85e84664abf9a80744ecc57643f6
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,10,1,4.50653711,1683305386,Regular,1124f3dc0fab664714cbd8a33be148c095769ef5efc63c4345d4563ae93efd69
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,14,1,4.50653711,1683305386,Regular,efcfe9576e2bf0bfa831993552b2df6059922958b24fff2fd096cb7e79f23097
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,42,1,4.50653711,1683305386,Regular,7d6d909c02a1e65185f7450d3db1da198b712345f3a26a6138fb9f5934dd09d5
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,44,1,4.50653711,1683305386,Regular,9bf5ff18771a0428a257cd948b7437e5110e376214d484588d71c51b189c2d1c
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,34,1,4.50653711,1683305386,Regular,8fd049c83b04bd755ad0a2dc63e1ffbb3ae84c1b10db5fae6e76efda2594ab5d
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,46,1,4.50653711,1683305386,Regular,749c4907475e1afeb8b080dac072fb6cf85a18be8ea536b4b7166b0d0f75ed67
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,37,1,4.50653711,1683305386,Regular,b109b86ce4e52b1141a9d197ac90bb88af6f5deb49dc10727cd7148264968ba0
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,28,1,4.50653711,1683305386,Regular,ee74534b7e9ad5fe8366227aad88251c4f7d72d821a6d5a221d65cbe99c0e536
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,41,1,4.50653711,1683305386,Regular,8499205de96d22c63d9420f40d1a4e1aa6ec2dd2b1f62cde7d7ebe4d6c7dfedd
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,30,1,4.50653711,1683305386,Regular,e2dc874236fbef853bffcb628a0227696feb8e949119902a55d81c157d4965e8
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,40,1,4.50653711,1683305386,Regular,de97258960b43ae3e4ad658574be81a448b607d561bf7349b153b17c071a5c54
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,39,1,4.50653711,1683305386,Regular,75a7e967a0ef792a2df46b8cad1e48bb0e4ef4023dc266f26545415c852018fc
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,45,1,4.50653711,1683305386,Regular,21425808a998839ce11246b58fa623aaaa4fa0979eb4380b841748a8dab27ad5
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,29,1,4.50653711,1683305386,Regular,b1e5aaeff2ceceff9e97d5a860a1566c6c993dff304ea2c1225c6a5164252a85
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,38,1,4.50653711,1683305386,Regular,b1300def5387ccf64b751d833d5e3c0bbacab3e226e8dbdc865dbd31065ab14e
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,13,1,4.50653711,1683305386,Regular,37d825d00eb6cd11c3496b4b6797cfa607403c11762235dfaa4735d94f6753cd
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,43,1,4.50653711,1683305386,Regular,7d5538a4a04fba492606cd4658434663d5813118f5c7342a72f84a9ce3ec9ff0
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,35,1,4.50653711,1683305386,Regular,c8a4964fcdce7392aba3e964c0fec09d069d1eb59be2e9f623d9e45ab332bcde
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,36,1,4.50653711,1683305386,Regular,290fc0ce607523324d213c59e5a486d283cebe8ef4e9b67e6c8377d8a7b7080b
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,48,1,4.50653711,1683305386,Regular,34c6e4722b86c97416eb2c04e76dc4922a9c86ef70d08559bdd64d62ab559a56
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,47,1,4.50653711,1683305386,Regular,5a8e107441406e465ed2b542975ecd3c350acbaaf5952461ba4c6c942743e664
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,20,1,4.50653711,1683305386,Regular,f228aa9ef5d1335b71be20ef6e4346cd3ddd4888871797457cde01220c11ff7b
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,31,1,4.50653711,1683305386,Regular,10eff73c85c85a1504c9a6d3cf37f1ef44c583f32e29c1f0bd4a979fcbebcdbc
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,5,1,4.50653711,1683305386,Regular,9069efd78f7ed726317849aecd4c16f6e8e8fc120f24df6e55bac0e0a65665be
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,32,1,4.50653711,1683305386,Regular,36dee0db0a5d2a4231f22c4cd99361665a6b80dd1424ef3616615310e0ec38ee
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,12,1,4.50653711,1683305386,Regular,c0b120ff06c47792894c4bfb0c98153a50f10e5c67911db02ea043cb1fc3c175
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,21,1,4.50653711,1683305386,Regular,a107ea361fc092d1815a98f32ecd3b810ca77c86ae289557ce32e2d9a5819828
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,24,1,4.50653711,1683305386,Regular,d80e42162701e2cb5a73b65514078d1a520a97eb102a282d40868738d3df5660
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,33,1,4.50653711,1683305386,Regular,ef383ec188c70e8e7d7adfe832c9017e4bb4dee432d9b41d7e283301a544d587
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,17,1,4.50653711,1683305386,Regular,e1596166beaf18065c2ddc9e249d8bce73a496e26493ce065f031752de53dd14
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,18,1,4.50653711,1683305386,Regular,b5c84c0d087369dc98d0e4f70d9a844fb9471f757d171f603cedacda136e5571
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,27,1,4.50653711,1683305386,Regular,61f38463d198acfb8132929a9f0a9eb79ae1dfc228166b6ce1d58c348049efd5
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,15,1,4.50653711,1683305386,Regular,ca2fbeaa8522fd2bda9a6474eea65e53b7265db2813a9da8f5bd7222b5842ae9
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,7,1,4.50653711,1683305386,Regular,588278a9fce37ca1ab41f39a101a2de14ec01d4874a319f27215bcd18eca729c
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,19,1,4.50653711,1683305386,Regular,2e67bcc687596f390f83e0d3f64b74972a21e68aecf4ef4385ecedcd84ff227f
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,23,1,4.50653711,1683305386,Regular,2efc8aa37a58e411534210c7bfd4569ae430e222729d8f80e31406354e7f84c3
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,26,1,4.50653711,1683305386,Regular,9974a99108b4a87cff54f510ba0cf64d2d3c97d6e074fd97c7ae697ec1fc8925
51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655,1,25,1,4.50653711,1683305386,Regular,1f39512a716b0a0e467d4a6e9e5809c1782ae755ac806c621d394362654f3c70
