tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,295,1,7.33508,1697798192,Regular,3f9f0b9ab521bf94e24c45f65e95d1b11e894abe317a3b6170e89179c9a98f29
7ecc2f2540b4afd609d2d943e938490a72909c5a3c61b81cd06c26eaded5e0cb,1,83,1,7.33508,1696560884,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b1e17bf38fce81fa4ff13fca6e83bbff0fe2e78f70efe41994b4efb7d0ac19cf,1,83,1,7.33508,1694021408,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
081ddee7c0d99999d74b88fe59ce19aeda99090157bcb74b86d657fba16e43f3,1,83,1,7.33508,1691337965,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
3f9f0b9ab521bf94e24c45f65e95d1b11e894abe317a3b6170e89179c9a98f29,1,83,1,7.33508,1688722652,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
4f32130769b1ee5f1a4e59a0eb771d6ea533a6df18dea9031806eed1129acbb5,1,83,1,7.33508,1686060167,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
82c80d900181b6e846708b4057cf05a4affdbe605db5c98f9391db4c72eab000,1,83,1,7.33508,1683415398,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,413,1,7.33508,1683353601,Regular,8c82a64ebacef02d1972fb4faa0cca97d3461c8137d5f65a97bcec97c6c8019e
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,424,1,7.33508,1683353601,Regular,3e39e8a62a8deb401e19bfcbf02a1533adfa92e29120ec4981e41f1b0ce2db9e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,309,1,7.33508,1683353601,Regular,50fbd977dd6d6c0082d49fdd82f56a85e80099955b2ca4482701837bb0192d4c
8c82a64ebacef02d1972fb4faa0cca97d3461c8137d5f65a97bcec97c6c8019e,1,83,1,7.33508,1680781888,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
50fbd977dd6d6c0082d49fdd82f56a85e80099955b2ca4482701837bb0192d4c,1,83,1,7.33508,1678186761,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,273,1,7.33508,1677219875,Regular,165f6ca2827747a59ac176a48ac7dbbb323a8fd6af15d8e9158790775c03274c
165f6ca2827747a59ac176a48ac7dbbb323a8fd6af15d8e9158790775c03274c,1,83,1,7.33508,1675547165,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
e8e14fc6dc3d8e9137fd0a73043249a2c822cda4ba015af38c74f613cfaef3f9,1,83,1,7.33508,1672758718,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
3e39e8a62a8deb401e19bfcbf02a1533adfa92e29120ec4981e41f1b0ce2db9e,1,83,1,7.33508,1670116391,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,150,1,7.33508,1669290016,Regular,dded3aaf782935b0d57e8850d3cd5058f804c6538cdf7710ad8d4eeeecc69451
dded3aaf782935b0d57e8850d3cd5058f804c6538cdf7710ad8d4eeeecc69451,1,83,1,7.33508,1667507254,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,141,1,7.33508,1666166577,Regular,c2f1dc27487440120931fb86d282aaa591581875267b64e7a3340c06c0b46779
c2f1dc27487440120931fb86d282aaa591581875267b64e7a3340c06c0b46779,1,83,1,7.33508,1664894084,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,136,1,7.33508,1664173421,Regular,b61d32f846ef5f49ed73afb0248165a15bae6118c4ec39c408e4fb199624bf7d
b61d32f846ef5f49ed73afb0248165a15bae6118c4ec39c408e4fb199624bf7d,1,83,1,7.33508,1662275730,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,145,1,7.33508,1659945894,Regular,49b9ac6ab620eaa344ed9610db38e2ea596b5565592034ec216ac7dd8b7aa56d
49b9ac6ab620eaa344ed9610db38e2ea596b5565592034ec216ac7dd8b7aa56d,1,83,1,7.33508,1659652371,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,25,1,7.33508,1658330966,Regular,c50efb4a4850135d553b6c4f2f803abd59382dac9c880dc95ab847040dd40608
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,79,1,7.33508,1658330966,Regular,701f974329ebc559029378514a715f5b17fe30195c84c6e0836047814add7d16
c50efb4a4850135d553b6c4f2f803abd59382dac9c880dc95ab847040dd40608,1,83,1,7.33508,1657119539,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
701f974329ebc559029378514a715f5b17fe30195c84c6e0836047814add7d16,1,83,1,7.33508,1654575549,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
