tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4668e590b80c56e9dcf90f53864bbe01b6ce9481049cd1ddcec84d6cd61a9f4,-1,1,1,1.96700202,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
c30e6b6988df6cefb96287fbd5cdd6d0e9dee3c29cb2af3f93b92699d8d60c36,-1,1,1,1.96700202,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
c30e6b6988df6cefb96287fbd5cdd6d0e9dee3c29cb2af3f93b92699d8d60c36,-1,0,1,0.03305218,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
ca616e27ddec2880ef1ce0fdd0597713cc6dbe34b0d90d1ab4274e032abd83fc,-1,0,1,0.03305218,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
ca616e27ddec2880ef1ce0fdd0597713cc6dbe34b0d90d1ab4274e032abd83fc,-1,1,1,1.96700202,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
02e50775078c1a51686fae4f482d04a5f2a8a3e242e9eae71fd931919461a85d,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
02e50775078c1a51686fae4f482d04a5f2a8a3e242e9eae71fd931919461a85d,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
08c2527bc14c6e7bb539a6ebe8cd8043e131d53c2481e8793da5202885854eda,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
08c2527bc14c6e7bb539a6ebe8cd8043e131d53c2481e8793da5202885854eda,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
20da03b1a0cd33855154debb4fd03979edd47e1e9e2e4d26709b81383b120bca,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
20da03b1a0cd33855154debb4fd03979edd47e1e9e2e4d26709b81383b120bca,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
32d20ef9b159ed0061727f323f52caab3909a426ae5f72f50a19867f01dfd0c3,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
32d20ef9b159ed0061727f323f52caab3909a426ae5f72f50a19867f01dfd0c3,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
50b332a66038e5a1e8c4d6603457d8c4135a2b1755c644aad3beac0ab6d3f96c,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
50b332a66038e5a1e8c4d6603457d8c4135a2b1755c644aad3beac0ab6d3f96c,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
61a5d8ab1fb2408a1140b5e952b657b552a920baf50e09193915c083195bcadc,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
61a5d8ab1fb2408a1140b5e952b657b552a920baf50e09193915c083195bcadc,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
6f09520860ab1651feeb3b722fd35e0f86ada0b5752b6cdc603462de55489beb,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
6f09520860ab1651feeb3b722fd35e0f86ada0b5752b6cdc603462de55489beb,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
8627641912a5de4b73ac378043884d62fc7557c47df69a7ffbc92ad7435383e6,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
8627641912a5de4b73ac378043884d62fc7557c47df69a7ffbc92ad7435383e6,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
91c2ee17cde1b9bfb5a53ed964b47b7d32815fd8c055600e5c001b4cd4d33c2f,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
91c2ee17cde1b9bfb5a53ed964b47b7d32815fd8c055600e5c001b4cd4d33c2f,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
a1fe4be546b7372e7eceac12022825ba7134ec2471c5e287e88848f608d09340,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
a1fe4be546b7372e7eceac12022825ba7134ec2471c5e287e88848f608d09340,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
a660b2d3fe10d494680ae11d2f1b0dbd5f966c86af985e3da85dbc0c4d99ec36,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
a660b2d3fe10d494680ae11d2f1b0dbd5f966c86af985e3da85dbc0c4d99ec36,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
b78f16d90d0713e45a6480a49b9565ea9dec0ef3e918e022a042d2c99fb19b9b,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
b78f16d90d0713e45a6480a49b9565ea9dec0ef3e918e022a042d2c99fb19b9b,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
bde6eb7a08ee1738641fa94d2cdfd606f24ad708474889697ad26cb022f0b962,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
bde6eb7a08ee1738641fa94d2cdfd606f24ad708474889697ad26cb022f0b962,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
c55d74ef6150a9b7dc0a7a52036e6a78ebec2cf252ea423af28e75d0df7ebcca,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
c55d74ef6150a9b7dc0a7a52036e6a78ebec2cf252ea423af28e75d0df7ebcca,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
e794ae4f393f6225b72ecf23bab33025ccbc4b53cf887f74294f18581ba09ae4,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
e794ae4f393f6225b72ecf23bab33025ccbc4b53cf887f74294f18581ba09ae4,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
f60216b0610478e74b0b9726a3d1e01feacf03f05e491987ca9db9b73188fd2f,-1,0,1,0.03305218,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
f60216b0610478e74b0b9726a3d1e01feacf03f05e491987ca9db9b73188fd2f,-1,1,1,1.96700202,1661956733,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,32,1,0.03305218,1661956401,Regular,642ed9db63d535bfe2eddf27cb2ce85e8de85e1216e8d1712593b77a58a4e49f
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,39,1,1.96700202,1661956401,Regular,32d20ef9b159ed0061727f323f52caab3909a426ae5f72f50a19867f01dfd0c3
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,38,1,0.03305218,1661956401,Regular,32d20ef9b159ed0061727f323f52caab3909a426ae5f72f50a19867f01dfd0c3
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,35,1,1.96700202,1661956401,Regular,bde6eb7a08ee1738641fa94d2cdfd606f24ad708474889697ad26cb022f0b962
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,34,1,0.03305218,1661956401,Regular,bde6eb7a08ee1738641fa94d2cdfd606f24ad708474889697ad26cb022f0b962
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,33,1,1.96700202,1661956401,Regular,642ed9db63d535bfe2eddf27cb2ce85e8de85e1216e8d1712593b77a58a4e49f
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,2,1,0.03305218,1661956401,Regular,ca616e27ddec2880ef1ce0fdd0597713cc6dbe34b0d90d1ab4274e032abd83fc
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,3,1,1.96700202,1661956401,Regular,ca616e27ddec2880ef1ce0fdd0597713cc6dbe34b0d90d1ab4274e032abd83fc
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,22,1,0.03305218,1661956401,Regular,2e97b1cc76b19575f3d61fd1f0e0726c4ad03e8fefa9537b159b95e8ed0d5dc7
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,23,1,1.96700202,1661956401,Regular,2e97b1cc76b19575f3d61fd1f0e0726c4ad03e8fefa9537b159b95e8ed0d5dc7
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,16,1,0.03305218,1661956401,Regular,08c2527bc14c6e7bb539a6ebe8cd8043e131d53c2481e8793da5202885854eda
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,17,1,1.96700202,1661956401,Regular,08c2527bc14c6e7bb539a6ebe8cd8043e131d53c2481e8793da5202885854eda
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,4,1,0.03305218,1661956401,Regular,50b332a66038e5a1e8c4d6603457d8c4135a2b1755c644aad3beac0ab6d3f96c
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,5,1,1.96700202,1661956401,Regular,50b332a66038e5a1e8c4d6603457d8c4135a2b1755c644aad3beac0ab6d3f96c
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,10,1,0.03305218,1661956401,Regular,b4668e590b80c56e9dcf90f53864bbe01b6ce9481049cd1ddcec84d6cd61a9f4
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,11,1,1.96700202,1661956401,Regular,b4668e590b80c56e9dcf90f53864bbe01b6ce9481049cd1ddcec84d6cd61a9f4
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,44,1,0.03305218,1661956401,Regular,61a5d8ab1fb2408a1140b5e952b657b552a920baf50e09193915c083195bcadc
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,45,1,1.96700202,1661956401,Regular,61a5d8ab1fb2408a1140b5e952b657b552a920baf50e09193915c083195bcadc
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,18,1,0.03305218,1661956401,Regular,c30e6b6988df6cefb96287fbd5cdd6d0e9dee3c29cb2af3f93b92699d8d60c36
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,19,1,1.96700202,1661956401,Regular,c30e6b6988df6cefb96287fbd5cdd6d0e9dee3c29cb2af3f93b92699d8d60c36
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,26,1,0.03305218,1661956401,Regular,a660b2d3fe10d494680ae11d2f1b0dbd5f966c86af985e3da85dbc0c4d99ec36
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,27,1,1.96700202,1661956401,Regular,a660b2d3fe10d494680ae11d2f1b0dbd5f966c86af985e3da85dbc0c4d99ec36
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,36,1,0.03305218,1661956401,Regular,136a2142d7f57bd66d46da92fee1f02acff51eca24572443fbec4ba897475ba9
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,37,1,1.96700202,1661956401,Regular,136a2142d7f57bd66d46da92fee1f02acff51eca24572443fbec4ba897475ba9
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,14,1,0.03305218,1661956401,Regular,8627641912a5de4b73ac378043884d62fc7557c47df69a7ffbc92ad7435383e6
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,15,1,1.96700202,1661956401,Regular,8627641912a5de4b73ac378043884d62fc7557c47df69a7ffbc92ad7435383e6
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,12,1,0.03305218,1661956401,Regular,02e50775078c1a51686fae4f482d04a5f2a8a3e242e9eae71fd931919461a85d
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,13,1,1.96700202,1661956401,Regular,02e50775078c1a51686fae4f482d04a5f2a8a3e242e9eae71fd931919461a85d
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,0,1,0.03305218,1661956401,Regular,a1fe4be546b7372e7eceac12022825ba7134ec2471c5e287e88848f608d09340
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,1,1,1.96700202,1661956401,Regular,a1fe4be546b7372e7eceac12022825ba7134ec2471c5e287e88848f608d09340
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,24,1,0.03305218,1661956401,Regular,b78f16d90d0713e45a6480a49b9565ea9dec0ef3e918e022a042d2c99fb19b9b
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,25,1,1.96700202,1661956401,Regular,b78f16d90d0713e45a6480a49b9565ea9dec0ef3e918e022a042d2c99fb19b9b
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,6,1,0.03305218,1661956401,Regular,20da03b1a0cd33855154debb4fd03979edd47e1e9e2e4d26709b81383b120bca
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,7,1,1.96700202,1661956401,Regular,20da03b1a0cd33855154debb4fd03979edd47e1e9e2e4d26709b81383b120bca
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,46,1,0.03305218,1661956401,Regular,85e5e7f036623f86e513f05732b8e197a6ce8763b4b61df641a2b37a817db2bc
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,47,1,1.96700202,1661956401,Regular,85e5e7f036623f86e513f05732b8e197a6ce8763b4b61df641a2b37a817db2bc
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,28,1,0.03305218,1661956401,Regular,6f09520860ab1651feeb3b722fd35e0f86ada0b5752b6cdc603462de55489beb
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,29,1,1.96700202,1661956401,Regular,6f09520860ab1651feeb3b722fd35e0f86ada0b5752b6cdc603462de55489beb
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,20,1,0.03305218,1661956401,Regular,c55d74ef6150a9b7dc0a7a52036e6a78ebec2cf252ea423af28e75d0df7ebcca
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,21,1,1.96700202,1661956401,Regular,c55d74ef6150a9b7dc0a7a52036e6a78ebec2cf252ea423af28e75d0df7ebcca
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,40,1,0.03305218,1661956401,Regular,f60216b0610478e74b0b9726a3d1e01feacf03f05e491987ca9db9b73188fd2f
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,41,1,1.96700202,1661956401,Regular,f60216b0610478e74b0b9726a3d1e01feacf03f05e491987ca9db9b73188fd2f
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,30,1,0.03305218,1661956401,Regular,6e818b4726d60a6f8b59b35f0bc22b39ecc7e3059f5c23a9cd086899b8313b84
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,31,1,1.96700202,1661956401,Regular,6e818b4726d60a6f8b59b35f0bc22b39ecc7e3059f5c23a9cd086899b8313b84
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,8,1,0.03305218,1661956401,Regular,91c2ee17cde1b9bfb5a53ed964b47b7d32815fd8c055600e5c001b4cd4d33c2f
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,9,1,1.96700202,1661956401,Regular,91c2ee17cde1b9bfb5a53ed964b47b7d32815fd8c055600e5c001b4cd4d33c2f
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,42,1,0.03305218,1661956401,Regular,e794ae4f393f6225b72ecf23bab33025ccbc4b53cf887f74294f18581ba09ae4
90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467,1,43,1,1.96700202,1661956401,Regular,e794ae4f393f6225b72ecf23bab33025ccbc4b53cf887f74294f18581ba09ae4
