tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,39,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,40,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,41,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,42,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,43,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,44,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,45,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,46,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,47,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,48,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,1,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,2,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,3,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,4,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,5,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,6,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,7,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,8,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,9,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,10,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,11,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,12,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,13,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,14,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,15,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,16,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,17,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,18,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,19,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,20,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,21,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,22,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,23,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
149efaa158e21455648d24e14259fe13ad51220814fa2a025ceffa156eb3de18,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
149efaa158e21455648d24e14259fe13ad51220814fa2a025ceffa156eb3de18,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
16e216b2d0d5eaef46fcd4cc644c65ac439a7c300f9fdb6b717935af73cc6519,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
16e216b2d0d5eaef46fcd4cc644c65ac439a7c300f9fdb6b717935af73cc6519,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
4ba48381de16b1b01bc609f02b795ccbe4c5237f5b968d80149919fff4dee0ff,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
4ba48381de16b1b01bc609f02b795ccbe4c5237f5b968d80149919fff4dee0ff,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
5a34a7f035e3bd64994224d827d4d7f4df0a0361371a903418f385917bcb45f4,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
5a34a7f035e3bd64994224d827d4d7f4df0a0361371a903418f385917bcb45f4,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
65f28e80d231eab70d1dfea566b1c9a6ddb0ab025614c504a5efc4a15376f75d,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
65f28e80d231eab70d1dfea566b1c9a6ddb0ab025614c504a5efc4a15376f75d,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
70de47d278144c7ce0b0f9f6a5062ddb014c3db62e2b31a5f217006b40a0f723,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
70de47d278144c7ce0b0f9f6a5062ddb014c3db62e2b31a5f217006b40a0f723,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
7cdb7e7569b4f1b3fb86c8098791f1b808ae63a3bf79b005cbd6e68a08ba1d23,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
7cdb7e7569b4f1b3fb86c8098791f1b808ae63a3bf79b005cbd6e68a08ba1d23,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
847049966cfef2ef2fde17af961f8334c5784becb50192de44bddb7cef538d08,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
847049966cfef2ef2fde17af961f8334c5784becb50192de44bddb7cef538d08,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
906f6a3ddaf3183efb8bf08e5b8905de82d3fcfde2d30200d7f02e26b6d8ba20,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
906f6a3ddaf3183efb8bf08e5b8905de82d3fcfde2d30200d7f02e26b6d8ba20,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
ba31dcec11feebd5bafce2eddd25d7aade76bf861b8ebad2892c21c5b27a297d,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
ba31dcec11feebd5bafce2eddd25d7aade76bf861b8ebad2892c21c5b27a297d,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
ba5d8af80b0f506f8815b1338e5854f169180420940c978f34e47d3b8043cbf0,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
ba5d8af80b0f506f8815b1338e5854f169180420940c978f34e47d3b8043cbf0,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
c1282d1205c7c7abe0dc312c5797de308220ee70c35559206b7192567ebb7154,-1,1,1,1.96725772,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
c1282d1205c7c7abe0dc312c5797de308220ee70c35559206b7192567ebb7154,-1,0,1,0.03279648,1662722357,Ticket,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,75,1,1.96725772,1662722298,Regular,c1282d1205c7c7abe0dc312c5797de308220ee70c35559206b7192567ebb7154
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,6,1,0.03279648,1662722298,Regular,149efaa158e21455648d24e14259fe13ad51220814fa2a025ceffa156eb3de18
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,7,1,1.96725772,1662722298,Regular,149efaa158e21455648d24e14259fe13ad51220814fa2a025ceffa156eb3de18
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,42,1,0.03279648,1662722298,Regular,70de47d278144c7ce0b0f9f6a5062ddb014c3db62e2b31a5f217006b40a0f723
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,43,1,1.96725772,1662722298,Regular,70de47d278144c7ce0b0f9f6a5062ddb014c3db62e2b31a5f217006b40a0f723
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,40,1,0.03279648,1662722298,Regular,4ba48381de16b1b01bc609f02b795ccbe4c5237f5b968d80149919fff4dee0ff
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,41,1,1.96725772,1662722298,Regular,4ba48381de16b1b01bc609f02b795ccbe4c5237f5b968d80149919fff4dee0ff
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,14,1,0.03279648,1662722298,Regular,906f6a3ddaf3183efb8bf08e5b8905de82d3fcfde2d30200d7f02e26b6d8ba20
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,15,1,1.96725772,1662722298,Regular,906f6a3ddaf3183efb8bf08e5b8905de82d3fcfde2d30200d7f02e26b6d8ba20
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,34,1,0.03279648,1662722298,Regular,847049966cfef2ef2fde17af961f8334c5784becb50192de44bddb7cef538d08
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,35,1,1.96725772,1662722298,Regular,847049966cfef2ef2fde17af961f8334c5784becb50192de44bddb7cef538d08
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,38,1,0.03279648,1662722298,Regular,5a34a7f035e3bd64994224d827d4d7f4df0a0361371a903418f385917bcb45f4
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,39,1,1.96725772,1662722298,Regular,5a34a7f035e3bd64994224d827d4d7f4df0a0361371a903418f385917bcb45f4
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,26,1,0.03279648,1662722298,Regular,16e216b2d0d5eaef46fcd4cc644c65ac439a7c300f9fdb6b717935af73cc6519
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,27,1,1.96725772,1662722298,Regular,16e216b2d0d5eaef46fcd4cc644c65ac439a7c300f9fdb6b717935af73cc6519
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,22,1,0.03279648,1662722298,Regular,65f28e80d231eab70d1dfea566b1c9a6ddb0ab025614c504a5efc4a15376f75d
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,23,1,1.96725772,1662722298,Regular,65f28e80d231eab70d1dfea566b1c9a6ddb0ab025614c504a5efc4a15376f75d
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,8,1,0.03279648,1662722298,Regular,ba5d8af80b0f506f8815b1338e5854f169180420940c978f34e47d3b8043cbf0
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,9,1,1.96725772,1662722298,Regular,ba5d8af80b0f506f8815b1338e5854f169180420940c978f34e47d3b8043cbf0
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,50,1,0.03279648,1662722298,Regular,7cdb7e7569b4f1b3fb86c8098791f1b808ae63a3bf79b005cbd6e68a08ba1d23
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,51,1,1.96725772,1662722298,Regular,7cdb7e7569b4f1b3fb86c8098791f1b808ae63a3bf79b005cbd6e68a08ba1d23
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,70,1,0.03279648,1662722298,Regular,de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,71,1,1.96725772,1662722298,Regular,de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,72,1,0.03279648,1662722298,Regular,de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,73,1,1.96725772,1662722298,Regular,de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,76,1,0.03279648,1662722298,Regular,de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,77,1,1.96725772,1662722298,Regular,de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,0,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,1,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,2,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,3,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,4,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,5,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,10,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,11,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,12,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,13,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,16,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,17,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,18,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,19,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,20,1,0.03279648,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7,1,21,1,1.96725772,1662722298,Regular,eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e
