tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34bd7ea931b2dd2ee92b41d4fccdd82c11fa106b7df38eec724113c359e67b6e,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
34bd7ea931b2dd2ee92b41d4fccdd82c11fa106b7df38eec724113c359e67b6e,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
4fea8a91cda32398c99320b4d1a5b9b4510d7d997d0409121be0fa31e3af6cc8,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
4fea8a91cda32398c99320b4d1a5b9b4510d7d997d0409121be0fa31e3af6cc8,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
6a24c46ab6ab5c9d7b9267150d2d018831d7ff2175393021a96acfaae88dc83c,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
6a24c46ab6ab5c9d7b9267150d2d018831d7ff2175393021a96acfaae88dc83c,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
8a13f631abcc6e651c1f77e3c7a42ddaec59b70a870df75b3d9b4e5322f5b948,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
8a13f631abcc6e651c1f77e3c7a42ddaec59b70a870df75b3d9b4e5322f5b948,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
8d5d921a04594d0eb34bec98186fcba55a194018d18ddcdea52abfaff982f2f4,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
8d5d921a04594d0eb34bec98186fcba55a194018d18ddcdea52abfaff982f2f4,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
b805a3cba995d1c85b8a6a8f3f62b063278e3fd17e317e941d719535fdfcbe17,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
b805a3cba995d1c85b8a6a8f3f62b063278e3fd17e317e941d719535fdfcbe17,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
d7d366d0e269092a56d13974fd1fe9828e384a725c03334d0ff5f8b0b7f2918e,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
d7d366d0e269092a56d13974fd1fe9828e384a725c03334d0ff5f8b0b7f2918e,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
f83fe5209fb83a314c5d780490d49570cfadb3545c0353e7f7631979c518ce5b,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
f83fe5209fb83a314c5d780490d49570cfadb3545c0353e7f7631979c518ce5b,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
193531a255826ee0a55183655ed69181d2e3306f20ca64c785db8f590a8a2761,-1,0,1,0.0263891,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
193531a255826ee0a55183655ed69181d2e3306f20ca64c785db8f590a8a2761,-1,1,1,2.05201094,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
2275ecafe65668bf704fe16ab1f0adb66815b61f5ccd6e790032523721e08a70,-1,0,1,0.0263891,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
2275ecafe65668bf704fe16ab1f0adb66815b61f5ccd6e790032523721e08a70,-1,1,1,2.05201094,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
3acbfe490c544143856ffc0d05480703becdee561e9779552b4ea77b5357136b,-1,0,1,0.0263891,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
3acbfe490c544143856ffc0d05480703becdee561e9779552b4ea77b5357136b,-1,1,1,2.05201094,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
44736ea610ae40d50311fa8abe0824a5c851b42f35a6985e38a9ba50c7bab5c4,-1,0,1,0.0263891,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
44736ea610ae40d50311fa8abe0824a5c851b42f35a6985e38a9ba50c7bab5c4,-1,1,1,2.05201094,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
9b9419dce4c8e726ca8c71608120eff241c07913c9c49dd44285989224780321,-1,0,1,0.0263891,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
9b9419dce4c8e726ca8c71608120eff241c07913c9c49dd44285989224780321,-1,1,1,2.05201094,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
bb3799693e072eb1f6cc4f1d94a46fe4ecdb0db266ed2409aa8f6b5e16ad9699,-1,0,1,0.0263891,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
bb3799693e072eb1f6cc4f1d94a46fe4ecdb0db266ed2409aa8f6b5e16ad9699,-1,1,1,2.05201094,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
f2e773999a7c785bc477ea580f656e3976fd88322b1d536067e93acc4c2552e8,-1,0,1,0.0263891,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
f2e773999a7c785bc477ea580f656e3976fd88322b1d536067e93acc4c2552e8,-1,1,1,2.05201094,1715785594,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,7,1,2.05201094,1715785353,Regular,f2e773999a7c785bc477ea580f656e3976fd88322b1d536067e93acc4c2552e8
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,6,1,0.0263891,1715785353,Regular,f2e773999a7c785bc477ea580f656e3976fd88322b1d536067e93acc4c2552e8
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,0,1,0.0263891,1715785353,Regular,4fea8a91cda32398c99320b4d1a5b9b4510d7d997d0409121be0fa31e3af6cc8
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,1,1,2.05201094,1715785353,Regular,4fea8a91cda32398c99320b4d1a5b9b4510d7d997d0409121be0fa31e3af6cc8
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,23,1,2.05201094,1715785353,Regular,3acbfe490c544143856ffc0d05480703becdee561e9779552b4ea77b5357136b
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,22,1,0.0263891,1715785353,Regular,3acbfe490c544143856ffc0d05480703becdee561e9779552b4ea77b5357136b
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,37,1,2.05201094,1715785353,Regular,44736ea610ae40d50311fa8abe0824a5c851b42f35a6985e38a9ba50c7bab5c4
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,26,1,0.0263891,1715785353,Regular,6a24c46ab6ab5c9d7b9267150d2d018831d7ff2175393021a96acfaae88dc83c
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,36,1,0.0263891,1715785353,Regular,44736ea610ae40d50311fa8abe0824a5c851b42f35a6985e38a9ba50c7bab5c4
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,27,1,2.05201094,1715785353,Regular,6a24c46ab6ab5c9d7b9267150d2d018831d7ff2175393021a96acfaae88dc83c
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,25,1,2.05201094,1715785353,Regular,2275ecafe65668bf704fe16ab1f0adb66815b61f5ccd6e790032523721e08a70
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,16,1,0.0263891,1715785353,Regular,34bd7ea931b2dd2ee92b41d4fccdd82c11fa106b7df38eec724113c359e67b6e
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,24,1,0.0263891,1715785353,Regular,2275ecafe65668bf704fe16ab1f0adb66815b61f5ccd6e790032523721e08a70
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,17,1,2.05201094,1715785353,Regular,34bd7ea931b2dd2ee92b41d4fccdd82c11fa106b7df38eec724113c359e67b6e
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,5,1,2.05201094,1715785353,Regular,9b9419dce4c8e726ca8c71608120eff241c07913c9c49dd44285989224780321
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,12,1,0.0263891,1715785353,Regular,d7d366d0e269092a56d13974fd1fe9828e384a725c03334d0ff5f8b0b7f2918e
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,4,1,0.0263891,1715785353,Regular,9b9419dce4c8e726ca8c71608120eff241c07913c9c49dd44285989224780321
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,13,1,2.05201094,1715785353,Regular,d7d366d0e269092a56d13974fd1fe9828e384a725c03334d0ff5f8b0b7f2918e
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,28,1,0.0263891,1715785353,Regular,1eb0bc40b14e2a983d5e6c8232c473330e5ec1c6912a532ab6d819a4913436e3
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,8,1,0.0263891,1715785353,Regular,003f339b75634e942db76952402116ec6b3d82155239d44dfaf0f647ec2f206f
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,19,1,2.05201094,1715785353,Regular,25aeeccda57d968e17c7b310fdc6cfbcaf4200ed3c11e1c9b42e68233c0c9caf
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,9,1,2.05201094,1715785353,Regular,003f339b75634e942db76952402116ec6b3d82155239d44dfaf0f647ec2f206f
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,18,1,0.0263891,1715785353,Regular,25aeeccda57d968e17c7b310fdc6cfbcaf4200ed3c11e1c9b42e68233c0c9caf
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,38,1,0.0263891,1715785353,Regular,8a13f631abcc6e651c1f77e3c7a42ddaec59b70a870df75b3d9b4e5322f5b948
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,15,1,2.05201094,1715785353,Regular,8d5d921a04594d0eb34bec98186fcba55a194018d18ddcdea52abfaff982f2f4
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,39,1,2.05201094,1715785353,Regular,8a13f631abcc6e651c1f77e3c7a42ddaec59b70a870df75b3d9b4e5322f5b948
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,14,1,0.0263891,1715785353,Regular,8d5d921a04594d0eb34bec98186fcba55a194018d18ddcdea52abfaff982f2f4
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,2,1,0.0263891,1715785353,Regular,f83fe5209fb83a314c5d780490d49570cfadb3545c0353e7f7631979c518ce5b
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,31,1,2.05201094,1715785353,Regular,049d3bd5e14d7be2e2e4835b7d806c716ebf32b8b1a1d00894d2b4462ca2541d
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,3,1,2.05201094,1715785353,Regular,f83fe5209fb83a314c5d780490d49570cfadb3545c0353e7f7631979c518ce5b
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,30,1,0.0263891,1715785353,Regular,049d3bd5e14d7be2e2e4835b7d806c716ebf32b8b1a1d00894d2b4462ca2541d
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,20,1,0.0263891,1715785353,Regular,b805a3cba995d1c85b8a6a8f3f62b063278e3fd17e317e941d719535fdfcbe17
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,33,1,2.05201094,1715785353,Regular,0774996596c6dafc155238faf3059de6875f34bc1e60de447570dbbb5f763af8
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,21,1,2.05201094,1715785353,Regular,b805a3cba995d1c85b8a6a8f3f62b063278e3fd17e317e941d719535fdfcbe17
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,32,1,0.0263891,1715785353,Regular,0774996596c6dafc155238faf3059de6875f34bc1e60de447570dbbb5f763af8
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,10,1,0.0263891,1715785353,Regular,193531a255826ee0a55183655ed69181d2e3306f20ca64c785db8f590a8a2761
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,29,1,2.05201094,1715785353,Regular,1eb0bc40b14e2a983d5e6c8232c473330e5ec1c6912a532ab6d819a4913436e3
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,11,1,2.05201094,1715785353,Regular,193531a255826ee0a55183655ed69181d2e3306f20ca64c785db8f590a8a2761
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,35,1,2.05201094,1715785353,Regular,bb3799693e072eb1f6cc4f1d94a46fe4ecdb0db266ed2409aa8f6b5e16ad9699
023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8,1,34,1,0.0263891,1715785353,Regular,bb3799693e072eb1f6cc4f1d94a46fe4ecdb0db266ed2409aa8f6b5e16ad9699
