tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b7be0a40ff0e27ffaad1eef935417f7fa68d11e313d7840077f7eb4b59ff12,1,54,1,0.99815,1670041455,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
ca5a01a06a456f4d97b4543076df71ae2c7684709dcf0e09e988d87bfb78b296,1,54,1,0.99815,1667451261,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,121,1,0.99815,1666168439,Regular,0b734b8b0f7456209e5d261b8cc7fbb6f21ac2903383ef4f748f7dbd38c461c0
0b734b8b0f7456209e5d261b8cc7fbb6f21ac2903383ef4f748f7dbd38c461c0,1,54,1,0.99815,1664836684,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,267,1,0.99815,1664173421,Regular,c63675648dedd10896fe3d9dae667b7aae7e80c1a370e1bc8c25a20d6f0861b1
c63675648dedd10896fe3d9dae667b7aae7e80c1a370e1bc8c25a20d6f0861b1,1,54,1,0.99815,1662217393,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,129,1,0.99815,1659945894,Regular,505ffde83cb89bf0c9fce7c4211f932d9a72a30b603a258c568663ac67bf1f63
505ffde83cb89bf0c9fce7c4211f932d9a72a30b603a258c568663ac67bf1f63,1,54,1,0.99815,1659573581,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,62,1,0.99815,1658380759,Regular,36fc44a9098a0b613b6c3c89de42492a112657f76143b93db7a2a761aa68bfa2
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,68,1,0.99815,1658380370,Regular,b557d1a277f343cac1c23986dda35414e90bf0751489c46bdbd8ddccabd0b55d
36fc44a9098a0b613b6c3c89de42492a112657f76143b93db7a2a761aa68bfa2,1,54,1,0.99815,1657054446,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
b557d1a277f343cac1c23986dda35414e90bf0751489c46bdbd8ddccabd0b55d,1,54,1,0.99815,1654499428,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
