tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,43,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,44,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,45,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,46,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,47,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,48,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,49,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,50,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,51,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,52,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,53,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,54,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,55,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,56,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,57,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,58,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,59,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,60,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,61,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,62,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,63,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,64,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,65,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,66,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,67,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,68,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,69,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,70,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,72,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,73,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,74,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,75,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,76,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,77,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,78,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,79,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,80,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,81,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,82,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,94,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,95,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,96,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,97,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,98,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,99,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,100,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,101,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,102,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,103,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,104,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,105,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,106,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,107,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,108,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,109,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,110,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,111,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,26,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,27,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,28,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,29,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,30,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,31,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,32,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,33,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,34,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,35,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,36,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,37,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,38,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,39,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,40,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,41,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,42,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
1bf08039a463a6c7055911c0663fd0a12fbafe9793d32ee1f05eb1257b5981fd,-1,1,1,3.62505108,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
1bf08039a463a6c7055911c0663fd0a12fbafe9793d32ee1f05eb1257b5981fd,-1,0,1,0.02796241,1719764687,Ticket,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
