tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc9b04b068e379d15f741eced7c26cfeeed5ba3cc093508ec920e6b901fd6d8,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
2ee30ae01d36f7e410fbc38b88a8a48fc4b444f4eb007bac24c52151f9395e8c,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
3396d7cc56afb4d2bb7e715659fedf86455f19126cc219fb4043f658e20e53ab,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
3a7308329ce5bc874a592ec77f703e8dcf54d032ddd2a2558dd348090d0661d4,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
40df33e73e5526aaca67fd9314b3b781a057cbca26b4e00b69cc66583867792c,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
57eb67b2a2d9e71d560827585169decc92767611fb59d431a0c8be5f36ba8f9b,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
5e0a68ecec72bbfe41032a88bb8ebd89fa1dc69332d4788c3ce6306b1e8c1fac,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
855ca7de029d2e9b76d59225ea0a6b74a5613e07eb8324749660709e855f839b,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
97c7d0dc8a936ed85473f2ca7f8b4bb8f7fd14ab1ae841e7ba04778ceb6755e2,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
a73fb732e1229679a9baddcc18581bf5a95809d037ae8859f3a9f315ff08eb38,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
ab602833a213fe716c050b86c9fa91e4fe12b4b71fa3dad8f11b41f2750e1855,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
aee015ffa8095e77e2323be9592a6adb4d3754f06624389f4acd80342a3fd54a,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
af6d64117f7cc64fc777a8c899e938d97f080c769684af5bda0e508b53196524,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
c201d71f55d30c88f33ebc31c84c5f791583336afbdef691ee744aed862db3a3,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
d3200a58f14539482381ae58f47105130feba55d87f88487f2d89a8742c6447e,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
dabd2d60f3fcb523d8bbca59ea87c8d5a176f6d98030f9e9637d45003f9876c3,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
eb1f0ae251a929e600932961a2388d71aed5677e1051aac63158a79025f4d2e7,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
edc9be7dd3b9bff0bcd75f06cb46d8f60120d33df7365d127ca2b55e9d3c1ead,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
f3241de265f3f0fc1bba22144f08e6255053b139de98f58892d6419ff4438843,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,48,1,3.42623388,1678033984,Regular,40df33e73e5526aaca67fd9314b3b781a057cbca26b4e00b69cc66583867792c
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,17,1,3.42623388,1678033984,Regular,3a7308329ce5bc874a592ec77f703e8dcf54d032ddd2a2558dd348090d0661d4
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,49,1,3.42623388,1678033984,Regular,6334f6f770ee5f03538eb7ca79d06bf94f9e41cb576267707c9c390f96bc212c
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,27,1,3.42623388,1678033984,Regular,d3200a58f14539482381ae58f47105130feba55d87f88487f2d89a8742c6447e
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,43,1,3.42623388,1678033984,Regular,ab602833a213fe716c050b86c9fa91e4fe12b4b71fa3dad8f11b41f2750e1855
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,20,1,3.42623388,1678033984,Regular,dabd2d60f3fcb523d8bbca59ea87c8d5a176f6d98030f9e9637d45003f9876c3
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,21,1,3.42623388,1678033984,Regular,57eb67b2a2d9e71d560827585169decc92767611fb59d431a0c8be5f36ba8f9b
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,19,1,3.42623388,1678033984,Regular,5ac3dd53a3d0b1b20eaf3bd25e474d522a73771dbde6f3ae82c630719a43441d
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,3,1,3.42623388,1678033984,Regular,3210c36173057303125ea86d50527150b4a1ee2f0fc5a829a219fd552e7abb7a
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,4,1,3.42623388,1678033984,Regular,fd0c38158a42e5a5b9821abacc0459ae992b9e94c9f1f6771959b6b88e9e04e9
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,46,1,3.42623388,1678033984,Regular,8c1b847f272b4a6b56a5d223db27288ef930b0bf65a5d4dd6c2deef3098d3baa
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,24,1,3.42623388,1678033984,Regular,f103b8c71d2fef91501b2f8289b8314204a0bd04752246e0276b6971aa4e1db5
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,44,1,3.42623388,1678033984,Regular,27b5d2ec53117341da7f612bfa1a039e8b415f89cbb9aed6c74739aa260959f8
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,11,1,3.42623388,1678033984,Regular,54814b279b82005fdf80745dc8b3a9d03c9b8cb8abdf3aeec24d834dde826e68
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,29,1,3.42623388,1678033984,Regular,c10ec33e94867666d2959b655d8ae7e1f44273628422f461d1c0b99a4da233f5
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,16,1,3.42623388,1678033984,Regular,22a6b958f55edee6fd39f05625513fe791a7f806f1af1692fdd7bb351d6c988c
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,38,1,3.42623388,1678033984,Regular,a2c988b2015d4ee5954ce8a5cbbddb28bdb9b5ab71741b9a09cb96581e790643
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,14,1,3.42623388,1678033984,Regular,f22dfb71b4c9777d46c46be616df2a5450079c365f47a87af74dd975a0ec3162
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,7,1,3.42623388,1678033984,Regular,023193457c525faada54b89777b6a281263faca14701f69fde1fb5453291d4f4
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,35,1,3.42623388,1678033984,Regular,b3c646752488cefc08160847c2b9a2be4daf0f1197e9ba54872725d7af44d14f
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,33,1,3.42623388,1678033984,Regular,2c60ab7b8b722e13b49b0a7ccdf236c21dd4b4ee28870595f658dfaef8dce827
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,10,1,3.42623388,1678033984,Regular,08e6b5df3138d9dedcd585d32077e8e8d20f22cb559f31c437675097c9cdaed0
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,8,1,3.42623388,1678033984,Regular,d0a231d94eab939c98978271c1dbf4d9956ed6dc7a20b267d13d8c25fa72f17c
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,26,1,3.42623388,1678033984,Regular,6798fe40bdc77c72f91ec56b782848ee752d0ddf99ed49efb19cd48708d6cc2e
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,40,1,3.42623388,1678033984,Regular,9f8a5f1042acc13add51cec867b773b59ec4ca0fd78480a5c8a1234690001955
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,45,1,3.42623388,1678033984,Regular,8a30de1c8bfe78dd282f143095716330ca7f16cf92cc3a564753e84f6674bc73
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,6,1,3.42623388,1678033984,Regular,8f85d83702fa59f87ff70f7d43f986cca2948240b8e4b48291396d0bfb4e5465
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,22,1,3.42623388,1678033984,Regular,03a69ec900435102ce5d664773c096f0b5993ec7c00438e66c39ae47185655e4
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,25,1,3.42623388,1678033984,Regular,d3dcd384a12b007394cbe484b986c9be76e5e9f331fac1f964d8647471ccb744
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,5,1,3.42623388,1678033984,Regular,e994b00cd4f64143ce0ed3eb55c83eef5f802caa0f759fb92cb90ddf9f6bd981
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,47,1,3.42623388,1678033984,Regular,beac337e8a2d147e0d4937779b90e41e764a1ebaf7b804157f7bb609b398d8fe
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,9,1,3.42623388,1678033984,Regular,6d841385067b8bcb26a58e4ad6c4d89508cacd0ac209ee898cc3f0e22d780f8f
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,0,1,3.42623388,1678033984,Regular,1bb49284579785307e3c61c242de367913ac5d5064892a4cc8a56727e7feac25
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,18,1,3.42623388,1678033984,Regular,7475e7f4a4f2708cb214e1172049bbda209e9065557609bfb64182a7a3c2716d
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,13,1,3.42623388,1678033984,Regular,2b6bd429f59eb5be31071864e5612bfef3ee6fcb99655722cbef4b4b98a5df25
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,30,1,3.42623388,1678033984,Regular,edc9be7dd3b9bff0bcd75f06cb46d8f60120d33df7365d127ca2b55e9d3c1ead
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,42,1,3.42623388,1678033984,Regular,c201d71f55d30c88f33ebc31c84c5f791583336afbdef691ee744aed862db3a3
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,39,1,3.42623388,1678033984,Regular,5e0a68ecec72bbfe41032a88bb8ebd89fa1dc69332d4788c3ce6306b1e8c1fac
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,37,1,3.42623388,1678033984,Regular,97c7d0dc8a936ed85473f2ca7f8b4bb8f7fd14ab1ae841e7ba04778ceb6755e2
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,15,1,3.42623388,1678033984,Regular,af6d64117f7cc64fc777a8c899e938d97f080c769684af5bda0e508b53196524
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,12,1,3.42623388,1678033984,Regular,aee015ffa8095e77e2323be9592a6adb4d3754f06624389f4acd80342a3fd54a
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,36,1,3.42623388,1678033984,Regular,eb1f0ae251a929e600932961a2388d71aed5677e1051aac63158a79025f4d2e7
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,41,1,3.42623388,1678033984,Regular,2ee30ae01d36f7e410fbc38b88a8a48fc4b444f4eb007bac24c52151f9395e8c
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,2,1,3.42623388,1678033984,Regular,2cc9b04b068e379d15f741eced7c26cfeeed5ba3cc093508ec920e6b901fd6d8
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,1,1,3.42623388,1678033984,Regular,93af85e841c757a7f754a5ddc8fc9db9ca3cb2f8e7c8bef8ad47b65413d97d88
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,28,1,3.42623388,1678033984,Regular,3396d7cc56afb4d2bb7e715659fedf86455f19126cc219fb4043f658e20e53ab
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,34,1,3.42623388,1678033984,Regular,a73fb732e1229679a9baddcc18581bf5a95809d037ae8859f3a9f315ff08eb38
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,31,1,3.42623388,1678033984,Regular,03a4898627d92ae7250301b1c44fa21d29dc100c3def08138da345ed201d8710
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,23,1,3.42623388,1678033984,Regular,f3241de265f3f0fc1bba22144f08e6255053b139de98f58892d6419ff4438843
31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad,1,32,1,3.42623388,1678033984,Regular,855ca7de029d2e9b76d59225ea0a6b74a5613e07eb8324749660709e855f839b
