tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84539bb3a3226787c2f23eb5bb4cef71b25d0e76d9f7056e4867c2f5c48848fc,-1,1,1,17.20603523,1718495087,Vote,23c0a5685044d050486c30596b6c83c60fac1b434c335674034a7d304f7b68ee
fc60cb8793ea4d87cdbecd8377b691aed3608eba155cb40f93cb9551265fbb3d,-1,1,1,23.74952116,1718493046,Vote,bbb67f337c65ec21fa701eb7cedb3cc4051b62b545003b2b82755c6a1dd8372d
d40aab85745fbf6dbe7a3d8c3f17ee050b73621a0cdc25ee68a113ad91f87015,-1,1,1,37.88502419,1718489644,Vote,99beb36848143fc610876c692b45acea9a58200309656bcc030a6f0fcb6c6a1d
513272872e5c2a203de011866e7d802a7950accaa2cdcb971acc080def232cdc,-1,1,1,5.65862937,1718484107,Vote,1b57320cb3a62826196c54fa26e7a67086702289dd67e007ba5396e76855639d
561f739ca7278fc3b1a855d8edf180f41f84e73cd164d8c52c23bf799b22d6be,-1,1,1,7.8620361,1718475597,Vote,283ee1077ead2856b56b8e6ba4f9ca7a8d00a754a414e9c78f28bb730e924c4d
803bcf9638d90cd29c4142a7d95192fe01f69e29abb0fa730b466ec67055cd8e,-1,1,1,6.49376824,1718474959,Vote,1d49f884befe3cf31a412899abc01b450a58743c3ace3f1be883302c1fd3f41e
8a26ef43908d2111c9496afb5e1169084ace46eeda2787ae170a2c015b2da506,-1,1,1,31.37100371,1718473868,Vote,4d13c603b11df2d36fed7b6876ead047b7a547ff9d7060c5027bb250df16dc12
a2c3f9399a642f476a96fe6bcb9799df3bcffbef099691f32bc1198ab5f66e77,-1,1,1,11.73455812,1718467007,Vote,3b793ea1749a2477ec101218574891e230e2a968d88a74eef6b651985fb2fa10
95866ecdb2839058ab09f6221f01a89206a3d463386ac41726b71c6a05489bb1,-1,1,1,15.54082062,1718465921,Vote,489263216dfa3b15bdb9c87dde91ec5adf6847e61fd25775f24b519f5e4dbc05
089ab7a4c19c713f184396b47289d4a1d4da9de74eeb39d542982242eec5e9cf,-1,1,1,5.76345903,1718465714,Vote,79e50fbe1fe8c637c6b618330f14fbd947e9021d0315414a5e9b6e5762554704
2b16542abb33d5f43a0ebfc2dc27d8557fed6d421035b632977cc1edbd24fa4e,-1,1,1,10.10389962,1718451756,Vote,c9e27410c843c99ae25ae44344697e77a63c7b7a68ae3b31670818e3445eaa92
3e2902f329ca88bfe2c039d42c4172836f41ca5ff3208b6f4b1baef94760a544,-1,1,1,23.54114238,1718449042,Vote,f1e473aaa4d3faf0075d8cbb2ffd644e1887c2814e9623332eee6764416fc2b2
453cbbcec4b405d92c56e70c148361fe6a57420882f45a4f3ae3102190eff600,-1,1,1,10.82619752,1718438492,Vote,0ca6599146d51d5377300d39c84c714ad73e5133499f3c2574ba0a74a533c546
09cfe025f147cac1c98448a73de22a77c965c1f5fc10908ce124bf24bd50f1c2,-1,1,1,23.54114238,1718437524,Vote,1236c29a00a07c3c8a1d64439309b930575a654d25541aad6c73e6bdedd071dc
15e86b1116bd8497004d7d0ddf8e28d972f3a72db4ee9f541b931f63c8363bd0,-1,1,1,13.06008797,1718411791,Vote,75ceba0c7b8f0eb29d102dec47c1f765c241c15052826f08ffe8542f9412f566
601a9eaa408d0998ac56036f1452c3411b3876bf4ca8dc9c7dc375fc632f8f70,-1,1,1,5.76345903,1718400673,Vote,6ecabb209b0b88e3155c4e56f596f022c1ce00dfc2a806102669444154ad811b
9b9e23b5b84db8dee753611adc790664e45f769b49edeccb0bb24b23e659efad,-1,0,1,11.29915239,1718395210,Revocation,0935da5e4c1d8cb06b8bee28e00e546943a098cd33530b9dc1120a6b21b68132
beb31dc2fba10191c3a8ffdb0a7905d3cf8417c742ea6b17803a3d2ac2eb3744,-1,0,1,11.29915239,1718395210,Revocation,d056059564f18f8e6b78757be672e167c13f884ccb885b02b3cc7eaed06aa7b8
b1b06eda85b389dc6598c7471f9849b4d03a9b0ba3e63efbf52b2df7dadf9367,-1,0,1,11.29915239,1718395076,Revocation,9a9a80811f8ed81dce449ee32ad8d2aaad479c19ee46fe550ecf28df32e41217
bfd836a678c05f7ee21a6f5ed073c502ce29793e18dbefe4516e307c153c409f,-1,0,1,11.29915239,1718394029,Revocation,293585cba2bb8389960b265d3f6ec7da9d9bdc19316cfbc83b993957132ab3a2
2eb56122f21293c229329759dd0ec77d46a54483d15642ab0b27f05be62db072,-1,0,1,11.29915239,1718393849,Revocation,4bfc2e3ea9b7a8ee676933738e1c765605463bfcea1bd074f32ae66016c71bd2
0edf81e42dd9f2e5983d30d4caf1198998252a02fd059dec16a1be3e20d84faa,-1,1,1,7.8620361,1718392181,Vote,66057b4b12b19e1e73bfd702c4c4acca20e2fa5bf23d4559e9c1a6b530298a31
10021e3981a0202727962ecaf4ce4ead5d0e2856000a495e8513e11c93e003ce,-1,1,1,6.27885095,1718392181,Vote,14c86dc2f2ac21539373bd8c6cc2d072e3a2ed24024fb9916545d04aa09f963e
103aff55956d12477aff9fd1489e8968a050f2d06c685cba9624ef100ac5c369,-1,1,1,23.74952116,1718388581,Vote,d3c7b7ab3b92f23f169799f3c9e65ef875da104120865dc54812f4f77204639d
4bba800f8dc1439cd53391363ad0d311881bccc7ba159577683bdd618ab6e6b4,-1,1,1,6.07729398,1718386466,Vote,b9147b563b7d8b2bb0bd35fb9d56e7fcef39262fe38c8b7acfed0e0aacdcbe99
8de77c3e1ebad92ca0cb68f9bd574b29182a4ec0965cb1c9ca9aaf8874db7a9a,-1,1,1,7.8620361,1718383253,Vote,8e8ff84a87a993686a76685d65194c16b995643738a09d853d833c177add8564
d57c44a54b96b9d06c17a1ddca11859639ab0705921d0db89a6eb332d6a2dff5,-1,1,1,9.41249185,1718372995,Vote,fd5d104313f19268369dea2890142fe0acbbfc88a53db71e6bf61f875c2e22d3
5c50684789964bdd1f47d9489b744711cb054e20028170df0fbcd3a015de4b79,-1,1,1,5.65862937,1718371620,Vote,87b66339a04bf13018c968f49a5a6530d720ac2659683cc1c849f90307d189b9
6a7dd66569572bedd9d203e8d3a8d4b3a793aa69815a8407a0f829a6205d028c,-1,1,1,5.65862937,1718370871,Vote,9cb60a35356da4409819259de5bea2e048841d5cf31c244fe9dc0ff5cb2d569b
f88a3a43ab1027771b5fc1c8c55b531c75d9d0ff41bb745c599d7d8f0aa3330e,-1,1,1,10.10389962,1718370723,Vote,697cee88ffaa1f222cef9b27cb404b8af5f25c39485efaf53d03a40d6b5de903
ed88e318cc4ca8e2d51346a2f82aadef8753685676b40323c57e321028cf2440,-1,1,1,6.07729398,1718369846,Vote,2058622ff00cfd3e41fc62acf9746b133e009af13ebff3340ee628c0a87c36d5
4950b8be1efde82b516229829ed84abd8e8f22b49fd89df55f18e4e9b6069848,-1,1,1,19.22697984,1718368743,Vote,2ebe401fb1cc4462654bb8eff944a38dd9be457d10428cbfd1f04da7410a3bb3
cfcd784078af69356d85f47d34c6fbb49e8d35ddddab38ccb8dc67aa26d954d0,-1,1,1,6.26635523,1718367502,Vote,176a364ed201664385620fb0c7428e21d34bb1787ad9f04d3cf5088ed73cb1fa
f6029026425075c01c3dbc53d7750c79ff05ed61acdf740d3ee49b212f37e884,-1,1,1,7.44284393,1718363343,Vote,aebe788072f173b3b6b2cde06fac428f5cefc4a6a004232e6ad04ac6e3e8c79c
3afad36e462e29f1a793164fb31db85495c3d8e367d1efc65ec15b41f22a8a68,-1,1,1,13.37621255,1718361639,Vote,e5f9ee5200adf95ee4bf7ff3143c497069861f49dcf4591f3ff21a7fc0489e63
5fa4203e1f0ff89339769587dca6c29cd7d1350dd4b4e2dd70f5612d9fac7107,-1,1,1,23.74952116,1718360349,Vote,e01e33eab52c3625f27c9fbbc9ad148be610d0de25d4a73ba1b0325593c9f572
f866334a80af591ad2a9dbbe1b7f575faf9473a3d0fa1c5a0ed78771b2b02145,-1,1,1,31.37100371,1718356023,Vote,ab12544d90cbba063ff1e366eb8f499dee0eed0999cfe31903fab074c8049f7a
e005923d09d9071905106c9412ab72a668e6c5a19fa649ed825867e002e4c2bf,-1,1,1,12.52916884,1718355816,Vote,c6fe16a99c82f8a713ef87b8f907149ae46ec231dfb0482f6f4223bed6cd0d9a
2f9b94451bd7bd4af26645adce5e61fc4ca58eb09441ff63acb458c13a3ec46f,-1,1,1,7.44284393,1718354399,Vote,782e8bbcb4cf205aa14bdfb206fb10dd8e78c98c7d514d0d23e8bcbac4c6a027
a21337f2c9172757d2196cdc2965bc8b1866f745dbf49b65f5ffabc3c521cc7f,-1,1,1,12.52916884,1718347385,Vote,d22b5b2168670859a00e4a5b65cbc14bb5b4a6508dd7d9e1348661bf960ab92b
b7862459ddd8731d5477bf1a159622d97ccef97dd1a5f0d5de44088f308c4dd8,-1,1,1,13.37621255,1718347258,Vote,c282165493dc1b327c4ba2e119013e9cfc4cb9e14242425868ed73431ad8b9c4
0f6f28b3a26a2a745cce49a221f21435ff6b3f52ad09b868b989ccbb6b6a78fb,-1,1,1,11.10441067,1718343861,Vote,ab72445258f94d6155af2be5876bdbd38c3124bda6e6cc47f46e0d827739fa2c
8b99c643b7a2494e1a1a0cb2720e6078b49a63fda6d60b32779e6c57dfd72fbe,-1,1,1,6.07729398,1718343861,Vote,3ebc39a177f851b752fae21af32f129291371f4e34621cc2ce90f73faee0364c
493b68898b060c74294809fc7e9a035ff26bc87c29f8d93fa41051a6af366f75,-1,1,1,5.65862937,1718340473,Vote,b4aa92f23bf4a9eeb05982801d9228f80b48c17c4d786f80d9c27cf4b23a59f0
099c95a36f73d98d130c67a6baaba4c09646a7318c85d76d4e6976f6912049ba,-1,1,1,5.65862937,1718339887,Vote,ff2f91f7dd72f03b39d95b5806c4f28de8ef129821f8cfaea3aba65d8a091e41
6baabdd7ea86b2e70e9c67886477f1813938a272d11ed0a78205f7a3cdd0e8cb,-1,1,1,5.65862937,1718339483,Vote,c408edc3a1d49c58fde140f436a6817dc6b4127854afe00132edaf914234efdf
44b1aabffc705c5bfc2a7ba9fb31ac5a8186d67cd9936cfcb4aa35c7e26cb259,-1,1,1,5.65862937,1718334990,Vote,2fe4ba1ed3e4b24223380b5f9609050ec8fe468d464d3fbfde145638df6331a8
a1def610b499d55481c88a87e384f874f5e4c226a0de0772926d240cb95f204d,-1,1,1,3.99085737,1718329760,Vote,04f049670e7d9433c1cbf8ac038efe065a7c4164f45f818b973fb7c052010730
4d2bc9cf85d5cad4cd1e3e4bb2482bfac61c6064ec4e090237e040b61d5b3ee2,-1,1,1,5.76345903,1718328997,Vote,143e3e9d9dd518795152f40dd9522251401247051ca07b10e92031ceaee6c4c5
6b005838a8f2d3bad674e8581410aa565dc9b8ae45ed607842fe559de69f3bb8,-1,1,1,5.65862937,1718324331,Vote,9c6d81527101cd0c914e9454411099a60eda48cd35ed3ea9164dfc62ebd198ee
3d9d02f360fa4b4e41e604969a0635f37f665474dc46dcca85b59208300c84e4,-1,1,1,19.22697984,1718296236,Vote,4ccf718504759fc85a5eb633d3faa7a62a0ec0ee103a6ee7d686bb4303d2b779
32ade2a69378805b5de4436f5f17a3966e766815f860c1871ef8bb0dc8ed8d5c,-1,1,1,5.65862937,1718295305,Vote,0167d870c7c6e258ca036a4bb30bd51302833c7e8d91ff2a02b98cc66e3bd937
3f7d8339aeeb258bdf204440afc9d9148d5a3bfe2e19c994f200117aac66edfc,-1,1,1,3.99085737,1718293358,Vote,ba98181e3c4037ff9c681068265acecfae1678620c4e8536589203dd349f07b1
1da83a7e5123e777b20240f2c901fe2a652020adf49b3bb7f5d47814f4e4e259,-1,1,1,12.52916884,1718292884,Vote,436a18342338bdae6525cffcf05bc13626628167a8985fbc7692a7eb07a7563d
89d004915ab32bfe26f325e8f27208410cf8a10360bbf67a76e663d1c0c25a9e,-1,1,1,7.8620361,1718284480,Vote,66fb03b3ddabc6b67c082c4de9643ccf9894e10bbe41fe8d438a365f037fe394
2968eee99c064544ee9e492100acca72399288c6b6e1fc34c9146938cd014e98,-1,1,1,5.65862937,1718283822,Vote,87af2fa7974634e385bac7366e16824e24056aa4e4d1c79eb192ec0f5a3a0ff0
b9321eb14ee69bdf4f5713e1596964bc409c9245dbcde576140908560396231a,-1,1,1,23.74952116,1718282576,Vote,d01fbaa53c906aab5fa9be37e682209aad647cb515b8fc84e9d594110a4c0ee7
db1d6be25848b62f58b9b99136abdf80c9e6fabc29f7c4b43273892eb8a77672,-1,1,1,7.8620361,1718281556,Vote,7acca112880d2476cb48072932806d59c10ee349ed7461caf81e66277d260707
a61c51dea18ebfe4ee181a5d27746f960c5ec50825ba0ce5473049425d49adf3,-1,1,1,5.65862937,1718265754,Vote,ab4409db50fe4be6b137a3aca82d8ba2d08aacee12286340a775600ebda39c58
fb4aef819e24a319ee50a034fd14c9a483659b6302429e5e38bc88643576d904,-1,1,1,17.20603523,1718265682,Vote,1d236fb1e5bd7daa0d23d2c416019a894cf821319896f30d4ba9ce4e2a90ec1e
6f98d5e5b404e72ea2351902ef850dfca3517a26270bccf0fcba2dbb0f53830c,-1,1,1,5.65862937,1718264796,Vote,85740b65209a572845fd079a8e951dab806f4d49095f0913955d9196393234f2
b35acc75c170a5f372006ef2bc85e5a303c8199dbd60cf103ebdc46ed4905def,-1,1,1,5.76345903,1718263738,Vote,26924d28d06f9dbbe3746c29b15af1bb58b59ac058eee5c2f28b302b79496811
479dd3754e2aa3a6e21ebb80f045aafe5c7e005bf805eea274d30de74ce95a9c,-1,1,1,11.83489328,1718261711,Vote,7a7df8e98915c8743aca87c7456222b2268b2e880431a931c61700ca93d9abe0
1eeb18f6e9fa50e8e2f7f892b3c7e25b4865a39e25a702c525231a32ff7cfb00,-1,1,1,37.88502419,1718259063,Vote,a2a8bd604d5b115791b38a6765f94b2ce7b5f0e3b35632a5cfe8951a01fd29e7
9863bae552d1812c543087662564965ea5fa7e9b01d2386e7af5f03b0d915abb,-1,1,1,4.35126467,1718257497,Vote,53684366eaf6120401a6c3eae4033f9e0dd63b74800f7b8a2899e780a1dd39b8
9a18811c933dcf488fc2f4f7dba84208fcd4e7a863ff784907a2d76e6b06d4ff,-1,1,1,37.88502419,1718254922,Vote,bbc8748300510302f2fe3b36946de79d320dfc39fa8b3dc20ee4c56a883eba93
1aa50c64949dd99ed3225e5ca87044530dd5c9d0822a45d49f998d177b6ca4d3,-1,1,1,37.88502419,1718254197,Vote,1acead3e51a96a801667842b96ecbbb5b03885bbcef57831079cec510c881635
bbbaf9db6abfd79aee48d1465e3a09f1c246cafad0b07cbd35004725f2a87e3d,-1,1,1,7.8620361,1718244852,Vote,e25bd10273fdbbd6a76b0d7f1b3bb6c2a940d205c07b989f87bd8e1ffca3ca5b
7fc5167b20fe9e1707e0c7eb6c6863e3a3ce80c5b9bcd11d14f09c8df535fd23,-1,1,1,19.22697984,1718244294,Vote,1703608a12beb4d4afcda3b6cdadf8dea2680d2408322254e77752b4b7b918a1
8d4f942b45d98739d8ee04d46cfc56d78b8b1d72963e7a77f22afb672bc6f8ae,-1,1,1,5.65862937,1718243883,Vote,538aae42c84efaf03b2e03d715e571d935574f1ea5f3aae048b82a7ecdc088d8
a73c5513dbead21158f91f78641c811dbd11d4aba6683f22f89f9cf093149779,-1,1,1,23.74952116,1718242149,Vote,29929a7bdb1b50647ff572f9fbe2ff1d723743ef4c849b28a81daaff6b98c861
4e98f532e3d36d423ab15cc8aa963974340a61716cb146476498cd085f45113e,-1,1,1,10.10389962,1718239384,Vote,10236da4cb7d3f33ffb260ebc729f76bd02c1a3f5734780cff16d2555a2eec8d
a7ad291aeca14af7b95887ac0319f85d07835ebd432c1d9ef33925d5c430f225,-1,1,1,5.65862937,1718237836,Vote,8f897af67bc3c74d776c910db0c6c6b3e71e263d04916579f5510ec13275703f
2cdc1121545c3104b174075f7b931746c11e2e138a6cfa208db43a43353b97dc,-1,1,1,5.76345903,1718235019,Vote,45547672c66857f7a173649e7a0039081e784c06dd9102c82c3cb108e2a9e8c3
335adf4d3c10f88040cb965658669cf57b93a4c53fcba3f15616f49ede77e901,-1,1,1,13.37621255,1718227415,Vote,c19a7421be0c165c9803267cd941f22cb261c0dacc3e7c9319ba4cf6f1ef49c9
e223fcf3cc9e0569cf2113bf027706d28d74ef295e20033fa66a2d62276affb2,-1,1,1,17.20603523,1718226495,Vote,eccb849eb759638d7b700881282b561d31b12ffd2d38426155392011706fb21a
076fabecafe508099621ec9efa6402f2e3d51c681ff39b4e831b99137bf449d3,-1,1,1,3.99085737,1718220243,Vote,c715b320c2d7cfab4e5a611db338c38817b9fc58f3164642736fccdc7e532694
56e877bded773478df26984793f634775c68b6fdad73b6cd29f72916b8bddca5,-1,1,1,4.27920848,1718220243,Vote,e0571d92316a42b78334a83e1a9e8e358b7ae61709840789a83da9ee5801adb9
b9d80938c197ac68763e9629a8c969301fa0d3ec3ed9dcee7d6ac7c4b782dccd,-1,1,1,11.73455812,1718217926,Vote,ee0d020846e50e27b0fc9eed3fb7ed3fe42800b1ed8c4c0f02609147e7dfce04
0d8cc840141f6e3c1a3f2b5a22caf30cdaf9ab3e4bc2c0e76fc5df9903c4a2a9,-1,1,1,12.52916884,1718216276,Vote,f940d0bb37dd06535f4faa4a64c13e990481deb9e5f9f3681062bb3a0f83f8db
919e2086a8f3aa882f4f670ba7171bef9ad4239d4789df5fb41040224c7e4a99,-1,1,1,5.65862937,1718215389,Vote,44b64702268ef9bddbfd4ebc111ecd89cecf6f32a168259b3e39bfb10dd69f8f
64f221893f62cebffbdefe0bee12ef9282673956a04d7f1e05cc124e22403e50,-1,1,1,17.20603523,1718207830,Vote,e90bf2240168c21f218f332120eb75a8cdd8bb07b0967c2a5ab851cb14d69564
56aff34a6c1b8b594784d4ca773f86f62401c6b724f9e1112be136fd3c26cb24,-1,1,1,3.99085737,1718205944,Vote,7e154e662b2b26d361b04a831dcee7351c9052696d49e99759f1d0349b1d6e4e
e78acf2c4757c1214b177d61ac2178a011baad9d9a9b6916cadf0ee1954ed827,-1,1,1,6.07729398,1718202393,Vote,088e39f057787f202bc8969cbe38d69da4cb15a7f12c36005041b0f90c945438
adaa2d97a50b8403d97e315815e7f930244dcc4f9ed904bd30bc8c28c4589f5d,-1,1,1,5.65862937,1718200858,Vote,cff7ce88aceec83b7c5f38c51edefc67cd69f90d90bc7d105c885b2b59c4b5d9
46cc1ec4ecfb0a5281dc89ac127329fe433740013bea8a60cfb95bb7066ece4f,-1,1,1,12.49877489,1718200544,Vote,372fc405f25b3dc9c74cb7c2f327217bdd8a223162361051852256e8d8f75833
3b2b742f9bdd6cfbc52b7e239ea0d8525c37ce9e44f75b8811448a6cfde56397,-1,1,1,12.52916884,1718184976,Vote,53537d0d5cd43d02a93e116df621de629f23126761853c304915a72787d61ade
9a65c29ef99e5f528a002999287a9f558fc8504a0ca5d33c8e754b91c8602bf4,-1,1,1,22.11983231,1718184717,Vote,f92f1a2158c50a0ead0e566abf9addf1f831f8f7b90d8069933117846c213932
f985325c9b87720ad934e6f6b84421ae5887489ad7838763cb2ff04170973d87,-1,1,1,13.06008797,1718180864,Vote,c8b9cade9534ae8223a8e2478fecb9c812f85e8825ea719d57d23b9f4c356b2a
396e13e11b800406ebf6eb2e1ea54946acce1cb26b078c365e2bb893af4dcebc,-1,1,1,5.65862937,1718179659,Vote,5110701ef17cb7d00ed198b26efd30028ea84dab79d766775ef0eb7e05f68e02
7b55d51c499132be5efd15c57752ea2cc70c0765287124a879d6e2d21b6b2633,-1,1,1,5.65862937,1718178423,Vote,feb11c0952b6300cbb0d310e925bbb8ffab48bdba486665586ea09c486b76d70
f650d3b8aac4179bf0bbf2f07050b7f36e81931078f8a6d84a38d9872e3b5771,-1,1,1,23.74952116,1718176213,Vote,cbf9331ed0d15b7b690f7738731dc30b450eb2bd38838e46b5df19f9e6f3b334
751f3e3ebd6c2d4bd5d9d8bd18a83587119e9325a49adf829db5a58b00a3cc52,-1,1,1,5.76345903,1718175756,Vote,5ca42eea1df1b4c24e0d1d399340d1e82fe5c4e28d45c6249fd7329c04d4110e
5aa7e57415c5307b4f4bf35a3c2555a0b88553643d26f263633c8b07db46442b,-1,1,1,5.76345903,1718174809,Vote,c955f0b6049fcbd9c50bf3596dc6809c82c808939e7cdea6f02f8335a0f53001
5c692040b0ef4ca09996219ed569bc0860f704bfdda32206ab87ce8ea835c164,-1,1,1,5.65862937,1718174028,Vote,488c66ddb4589ab7c8e4bd35b1279cff27e03716899f93d6dc06d981c0444ec5
5edffa05d7ce27bd9d7587e0f44c72713a6471f1dbf1309d6b18a62f7af613cd,-1,1,1,37.00529385,1718173110,Vote,8852f5159cdf40d9b5dc99d4286f48c27369c950d605521cf8e0d0d5866eefe4
396ae32ae91e9272c2d65c18d6922ad26fdb0c2c28b4cb9de55e40773a00704f,-1,1,1,8.36036661,1718171923,Vote,5235ba49a035cf7c19352b66c33ff3215c2b033cfcc273090a3d786d50b70452
0bfe3e7b7ef5a060249bd4aaba0ffe12eee8019b1a2b9f383b969f60e059fc6f,-1,1,1,13.37621255,1718165800,Vote,c3d977b770470a2ee512d047bfa9b595966bbc64f68bd9ed062f11cc4eb79d21
f19a3bfbe5c9a8d9fdd978f0203e87594902cbdf32381a09e80d0c7ef4db9d84,-1,1,1,22.11983231,1718158026,Vote,176beaa10ce09cc28cf28c1ac3bb12913ee04937aa373f7dcb93212ba452bb3e
a614fae969be5b02c811819ae7defe712a9546b87444cf7d385431ff0ec7697c,-1,1,1,5.76345903,1718152001,Vote,bc8742955ff0d0f20a772ab19cb027092d8138008c71746d7b7356ecce117211
163a9df70895fa738fe996fea0f412e8211b9f9ee7fbff260b42924764243e38,-1,1,1,37.88502419,1718144941,Vote,65fa598ee32d18c9e8920ad88745dec0807acd5c74587c3cc871fbb9a1086a72
3f41f1408b77bd786310ed35cf564cd3c5e7e4f8e497dec2991872ae3a773f6a,-1,1,1,5.65862937,1718142030,Vote,d1dd541229aacb5480c1582b468e8126c5bb5644e600b20688eb2f10d141f5cd
841e175e4b22063a86d216a7e45812cce0cff855ca7f3529b6ad4149f371c886,-1,1,1,6.49376824,1718139630,Vote,242193d8cf9032a5be80d5c1b949e7b53ff85346463afffa1f20cc75a4ea477b
bf633ef7b25ad668f10a2475b7c886f5db658c2e42846d2f79c71c9ccbfd3091,-1,1,1,15.54082062,1718135966,Vote,ba284f857ad5ddfc96c097ccfab32f2686a9ec31765cac63c61ac8c1003fc905
