tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,11,1,4.47955354,1681108717,Regular,37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,12,1,8.31509623,1681108717,Regular,64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,13,1,4.04243999,1681108717,Regular,7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,14,1,6.70973935,1681108717,Regular,dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,15,1,7.30905735,1681108717,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,16,1,6.1828351,1681108717,Regular,edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,17,1,5.18674893,1681108717,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,18,1,4.21233201,1681108717,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,19,1,4.97656577,1681108717,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,20,1,9.13212494,1681108717,Regular,43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,21,1,9.60655958,1681108717,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,22,1,10.50120187,1681108717,Regular,c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,23,1,6.64547551,1681108717,Regular,a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,24,1,9.59474866,1681108717,Regular,db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,25,1,3.76339841,1681108717,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,26,1,4.72441888,1681108717,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,27,1,7.73521626,1681108717,Regular,4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,29,1,6.33779651,1681108717,Regular,8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,30,1,5.064296,1681108717,Regular,94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,31,1,7.99232358,1681108717,Regular,a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,32,1,4.96282002,1681108717,Regular,c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,33,1,7.18610736,1681108717,Regular,50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,34,1,2.54976367,1681108717,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,35,1,8.64476242,1681108717,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,36,1,7.76741364,1681108717,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,0,1,7.30905735,1681093293,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,25,1,2.54976367,1681009301,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,0,1,3.76339841,1680919203,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,22,1,6.87374285,1680839223,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,15,1,9.60655958,1680752094,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,5,1,8.64476242,1680664198,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,28,1,9.93806067,1680574880,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,19,1,7.76741364,1680489274,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d,1,22,1,9.13212494,1680408232,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,23,1,8.65790382,1680314714,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,30,1,10.52482499,1680228870,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
64c058c904791bbf2376e0945ce0533f38884adadc9e962c18c255d86c3b9d3f,1,17,1,8.31509623,1680141981,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
50b56bf11ffa05a78fcf4389a3eef1adf4742428a1842b04365c479aeaf722ed,1,0,1,7.18610736,1680056198,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
8890ffb43d41bbee4688e3dec5b39878230bc911d2739a0550f18948722495c4,1,6,1,6.33779651,1679968729,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
4c17ff1b55a297eccca6a0e8bec7d6b66dec04690a5d5d1da5c21e8dbe143ebc,1,2,1,7.73521626,1679882618,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020,1,10,1,8.76175432,1679796436,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,21,1,7.99232358,1679711836,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,28,1,6.64547551,1679624643,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
dd2c18885fae1f5da7efd48e6a9799c894122b4019a49597cb021ede18eb5f4e,1,25,1,6.70973935,1679534873,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,5,1,7.29640862,1679447620,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,28,1,9.59474866,1679363147,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,9,1,10.50120187,1679296549,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,0,1,6.09499088,1679191670,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,10,1,5.39333669,1679107532,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1,1,8,1,4.97479517,1679019216,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,8,1,6.99785624,1678932853,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459,1,19,1,4.21233201,1678845365,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,24,1,5.064296,1678757040,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,25,1,5.31913599,1678671856,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,11,1,6.1828351,1678584973,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,23,1,4.47955354,1678496552,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,28,1,4.97656577,1678414105,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,4,1,4.04243999,1678327352,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,29,1,4.96282002,1678243170,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,7,1,4.72441888,1678152181,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,28,1,5.03710001,1678067288,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,17,1,5.18674893,1677977932,Regular,55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f
