tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,0,1,90.10434178,1676457636,Regular,28115c74c58d12aa0b6e0626fd7127681c32e316d9423cdede977b058b2d705e
28115c74c58d12aa0b6e0626fd7127681c32e316d9423cdede977b058b2d705e,1,0,1,90.10434178,1676401097,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,5,1,28.3265828,1676198423,Regular,3e47edac00411cd4812b9d939dd6771242b6e03e2c01bede54a11a226e9b5ac1
3e47edac00411cd4812b9d939dd6771242b6e03e2c01bede54a11a226e9b5ac1,1,0,1,28.3265828,1676183509,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,9,1,27.36532091,1676112377,Regular,9b362dcd355b52b9e81a3babcac1d1e1cd0f74f36a3f0cfc78e077427de9a747
9b362dcd355b52b9e81a3babcac1d1e1cd0f74f36a3f0cfc78e077427de9a747,1,0,1,27.36532091,1676044178,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,16,1,24.71816908,1676025640,Regular,2083ca1fd8a4535a97744026e48655efc9eac50a76678fa6a7665f816dfb65ea
2083ca1fd8a4535a97744026e48655efc9eac50a76678fa6a7665f816dfb65ea,1,0,1,24.71816908,1675920457,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,8,1,27.12239958,1675852836,Regular,70c67b8dc96fb8405b064424fadba9fbd9e0ffe793128a0842fe90a33d5323c3
70c67b8dc96fb8405b064424fadba9fbd9e0ffe793128a0842fe90a33d5323c3,1,0,1,27.12239958,1675850401,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,10,1,26.07768478,1675766433,Regular,c422d7f5c68d8a54a7958fd6ba26ad14bc45113f908c0abdecc11311ed75555b
c422d7f5c68d8a54a7958fd6ba26ad14bc45113f908c0abdecc11311ed75555b,1,0,1,26.07768478,1675749581,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,10,1,23.86199791,1675680274,Regular,3da5b94b2cd527fc2e3019355027bf0f9316915ce917b18ee176476eddffbbb4
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,4,1,46.46132991,1675680274,Regular,a7b8109c4cf5316b82ecdfebc8b4c5f13c840e60f3862d4d4fddc4e2b28efe0e
3da5b94b2cd527fc2e3019355027bf0f9316915ce917b18ee176476eddffbbb4,1,0,1,23.86199791,1675678656,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
a7b8109c4cf5316b82ecdfebc8b4c5f13c840e60f3862d4d4fddc4e2b28efe0e,1,0,1,46.46132991,1675615073,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,1,1,42.31615501,1675553701,Regular,7d6e541485fcc004475cc69c9994ebd501e195b16b4a3c3b3faa9d03167eff3c
7d6e541485fcc004475cc69c9994ebd501e195b16b4a3c3b3faa9d03167eff3c,1,0,1,42.31615501,1675444627,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,8,1,33.12237072,1675248031,Regular,470b4a00e9f46184c0a08dd351943c9bd6b53c2861f3183576733c00e0ca97c0
470b4a00e9f46184c0a08dd351943c9bd6b53c2861f3183576733c00e0ca97c0,1,0,1,33.12237072,1675218674,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,14,1,13.81043364,1675075248,Regular,cd6e5a58297fd5bc1ef8c7909295ff881c8631b507933e4caab17d031951ae7e
cd6e5a58297fd5bc1ef8c7909295ff881c8631b507933e4caab17d031951ae7e,1,0,1,13.81043364,1675054931,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,6,1,48.98537067,1674988835,Regular,1a98632d19dd6b9e6d8ac1ef70540a9d04acc2427e74b6f60495a2e9d9d2add1
1a98632d19dd6b9e6d8ac1ef70540a9d04acc2427e74b6f60495a2e9d9d2add1,1,0,1,48.98537067,1674972167,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,4,1,44.64144805,1674729693,Regular,b4bb5575d0846fb94d7027dcdbb8aa2ba119d6d031ae89676e678a011cab8dde
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,14,1,15.07200876,1674729693,Regular,db0d2515769432ebe39144735f7923434d62f36771df95891230119d55264ae1
db0d2515769432ebe39144735f7923434d62f36771df95891230119d55264ae1,1,0,1,15.07200876,1674705184,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
b4bb5575d0846fb94d7027dcdbb8aa2ba119d6d031ae89676e678a011cab8dde,1,0,1,44.64144805,1674652674,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,17,1,12.26935394,1674470428,Regular,7feecb3e3d42dbc75f6642e4d02b46266d91db53e6b0132e77b6133fd25c660b
7feecb3e3d42dbc75f6642e4d02b46266d91db53e6b0132e77b6133fd25c660b,1,0,1,12.26935394,1674463664,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,14,1,14.69409855,1674384026,Regular,f8464fa823b2d08a0ad4539e263867f40cdca56a537d3f93c693866e723b0a8a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,13,1,22.00960379,1674384026,Regular,8f6be4c23cbeac8d186484bd29b2bb9ca905b0f7b2dbbd3fcb98cc8266c0f7e2
8f6be4c23cbeac8d186484bd29b2bb9ca905b0f7b2dbbd3fcb98cc8266c0f7e2,1,0,1,22.00960379,1674369074,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
f8464fa823b2d08a0ad4539e263867f40cdca56a537d3f93c693866e723b0a8a,1,0,1,14.69409855,1674311992,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,2,1,33.59570907,1674211245,Regular,f1fece88ebb8c8f88300ed270224885145fd2b8a9273ceb0a50fc845ce96fa25
f1fece88ebb8c8f88300ed270224885145fd2b8a9273ceb0a50fc845ce96fa25,1,0,1,33.59570907,1674193474,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,0,1,51.86245272,1674038429,Regular,dffe2f974d8246d022a1f63d238f65d1746a2eba3a8f4427a736dce5405686ac
dffe2f974d8246d022a1f63d238f65d1746a2eba3a8f4427a736dce5405686ac,1,0,1,51.86245272,1674030350,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,4,1,75.40170521,1673866076,Regular,578a974b8fdb21d194c1bfd399e4778d66b8b714c4f7dd5325f4aa5747d244de
578a974b8fdb21d194c1bfd399e4778d66b8b714c4f7dd5325f4aa5747d244de,1,0,1,75.40170521,1673849574,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,6,1,38.26362037,1673607050,Regular,98dbc89be27c0d45fb2746340d825bdbf632d1f9720779886f7eb82efae0ed2c
98dbc89be27c0d45fb2746340d825bdbf632d1f9720779886f7eb82efae0ed2c,1,0,1,38.26362037,1673591234,Regular,b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,0,1,26.23405421,1673520028,Regular,9439c8d78f20c61b0d5f074cf24b7e4e6417873bc20748fa94a44211d89ce232
9439c8d78f20c61b0d5f074cf24b7e4e6417873bc20748fa94a44211d89ce232,1,0,1,26.23405421,1673514742,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,9,1,27.19593642,1673347380,Regular,bc139f379fb3ce3cb721fdccfb4d88f7fcfab72142b4285fa6a77fe2e51c8f18
bc139f379fb3ce3cb721fdccfb4d88f7fcfab72142b4285fa6a77fe2e51c8f18,1,0,1,27.19593642,1673345401,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,11,1,21.90550381,1673261078,Regular,b18ff8dcb41c410fd408ef75ce813210dc75f8563996a927a5a194817758c8ea
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,13,1,15.20994287,1673261078,Regular,1fb86be573c973d47021b4d50eba770396ced91b94bdbe50a144e4b8682af6da
b18ff8dcb41c410fd408ef75ce813210dc75f8563996a927a5a194817758c8ea,1,0,1,21.90550381,1673259902,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
1fb86be573c973d47021b4d50eba770396ced91b94bdbe50a144e4b8682af6da,1,0,1,15.20994287,1673175334,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,9,1,33.98905382,1673088704,Regular,1953139389585a75f8ce1741769af0502447153b52cf6ab4f8cbe1bf379ceec3
1953139389585a75f8ce1741769af0502447153b52cf6ab4f8cbe1bf379ceec3,1,0,1,33.98905382,1673072624,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,8,1,24.48568073,1673001651,Regular,e8debf8b27096a8985c310285f089474fc047e8a1bab6b359a3bf0c7142beed3
e8debf8b27096a8985c310285f089474fc047e8a1bab6b359a3bf0c7142beed3,1,0,1,24.48568073,1672993885,Regular,f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,19,1,13.70563361,1672977752,Regular,88ce6ad2f0f9d7769ca5f6d4f24925c4754e4841d45d0f23647eed0e70973fb6
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,26,1,10.34438699,1672977752,Regular,7b25f680cbabe9a5be7885c834660a8712498fea9e0e2e93ee1f7954b6e1c48e
7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec,-1,12,1,36.17261669,1672915243,Regular,1c532d956c54c0b16716760f74a2921b28e7469ee46beb9e43657de0db1c86d7
88ce6ad2f0f9d7769ca5f6d4f24925c4754e4841d45d0f23647eed0e70973fb6,1,0,1,13.70563361,1672896086,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
7b25f680cbabe9a5be7885c834660a8712498fea9e0e2e93ee1f7954b6e1c48e,1,0,1,10.34438699,1672815581,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
1c532d956c54c0b16716760f74a2921b28e7469ee46beb9e43657de0db1c86d7,1,0,1,36.17261669,1672720378,Regular,7406575a67eb9d1b9d89f1540065ee8b6c6f5b82ee1c1ac5d75003ba55199cec
8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4,-1,7,1,29.53586994,1672656025,Regular,8b69b96608a814d72be343c757d69e2576cc8bab4674d798473994a80fa7d712
8b69b96608a814d72be343c757d69e2576cc8bab4674d798473994a80fa7d712,1,0,1,29.53586994,1672634167,Regular,8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4
b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc,-1,14,1,17.22257733,1672570106,Regular,afe416f06f34cec9616ac2d62bbbf474c81cbd0b1de52dd2e4fb3466cf191974
afe416f06f34cec9616ac2d62bbbf474c81cbd0b1de52dd2e4fb3466cf191974,1,0,1,17.22257733,1672568512,Regular,b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc
22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36,-1,7,1,23.15304429,1672483480,Regular,dcf4a7770a16c67edbbc3cfe2b92185069ccd7930548b45e7f911002168bf52e
dcf4a7770a16c67edbbc3cfe2b92185069ccd7930548b45e7f911002168bf52e,1,0,1,23.15304429,1672470860,Regular,22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,19,1,12.18593295,1672310433,Regular,02c4b4aabbc11489f18c374ef56ecd1451af2c168ef033ef49e0af5ec66f4d6f
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,9,1,21.72708879,1672310433,Regular,d230b1ff7c82be41deb7a52d47d5a36664903cf6223d46f0a5562e3d0bea5bd6
d230b1ff7c82be41deb7a52d47d5a36664903cf6223d46f0a5562e3d0bea5bd6,1,0,1,21.72708879,1672306369,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
02c4b4aabbc11489f18c374ef56ecd1451af2c168ef033ef49e0af5ec66f4d6f,1,0,1,12.18593295,1672240639,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,16,1,13.06494373,1672051295,Regular,cf2176ed8a78bfa719c8dcfbce1cc82ce062243b55071045d6fe539eccf27f42
cf2176ed8a78bfa719c8dcfbce1cc82ce062243b55071045d6fe539eccf27f42,1,0,1,13.06494373,1672038012,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,21,1,13.97370982,1671965178,Regular,10f39c48894a63296a54b88b19e2bda617a05f3d83281ef24dc4ead90b86c3a2
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,22,1,13.49299942,1671965178,Regular,18d7a1c84631f70b9f7cced9709c451ddaa04f5ce77a4595c715fff4f68a3162
10f39c48894a63296a54b88b19e2bda617a05f3d83281ef24dc4ead90b86c3a2,1,0,1,13.97370982,1671958586,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
18d7a1c84631f70b9f7cced9709c451ddaa04f5ce77a4595c715fff4f68a3162,1,0,1,13.49299942,1671882900,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,19,1,12.73007728,1671878429,Regular,2cde418bc50d1edf56d775222a70022360fc589700e37e20d101d6a948a6c008
2cde418bc50d1edf56d775222a70022360fc589700e37e20d101d6a948a6c008,1,0,1,12.73007728,1671792031,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,18,1,14.97269356,1671792031,Regular,2e38e9739d10474ef96494df1a3d3f19e8dcff79dba6e210e3568e8e0714ecf2
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,20,1,12.23656635,1671792031,Regular,27304dc0d93f32fa89bd5621b1303b7915f251b881d9238734e911939ed1fcac
27304dc0d93f32fa89bd5621b1303b7915f251b881d9238734e911939ed1fcac,1,0,1,12.23656635,1671708880,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
2e38e9739d10474ef96494df1a3d3f19e8dcff79dba6e210e3568e8e0714ecf2,1,0,1,14.97269356,1671708880,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,14,1,18.77448283,1671619349,Regular,c18516a063c285a6150514103ea93d56d0a8706e270477a635d71fabbd465950
c18516a063c285a6150514103ea93d56d0a8706e270477a635d71fabbd465950,1,0,1,18.77448283,1671561898,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,21,1,25.12850193,1671446450,Regular,4f262281f77ec67e5f2bb37259c4ca1cc91740c59c98476a14af8e41cc70128d
4f262281f77ec67e5f2bb37259c4ca1cc91740c59c98476a14af8e41cc70128d,1,0,1,25.12850193,1671347933,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,19,1,17.95853628,1671187224,Regular,7299426962e938eb77222ecc67f4b2f9d4f42d4d58437e75741cfb84c27ed7cc
7299426962e938eb77222ecc67f4b2f9d4f42d4d58437e75741cfb84c27ed7cc,1,0,1,17.95853628,1671168272,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,15,1,13.18299007,1671100828,Regular,90847c0f5a5e68c068b0b87aa369305366273586d94d221d2cff7cfcc7b23f7b
90847c0f5a5e68c068b0b87aa369305366273586d94d221d2cff7cfcc7b23f7b,1,0,1,13.18299007,1671087690,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,11,1,27.32714098,1671014524,Regular,ed5fde2212e6894559f85dfe550283e63c0d72e0753ba6ef6faa5530a125234d
ed5fde2212e6894559f85dfe550283e63c0d72e0753ba6ef6faa5530a125234d,1,0,1,27.32714098,1670997207,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,24,1,13.07048928,1670928024,Regular,1e53305d7c128d914b0cd531ee858c9b1f1f5e3c074e605d9c2c1c48905c5739
1e53305d7c128d914b0cd531ee858c9b1f1f5e3c074e605d9c2c1c48905c5739,1,0,1,13.07048928,1670844265,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,16,1,11.04343669,1670755353,Regular,84072714dca54a5a05ca1fcbcaf5808824eee6af0d048034abbc32d95dea289d
84072714dca54a5a05ca1fcbcaf5808824eee6af0d048034abbc32d95dea289d,1,0,1,11.04343669,1670753892,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,18,1,10.68027118,1670668859,Regular,051923a2722c9c691a54cbdb15fe61a6de6d7de84d34d10a1af017bb95f327f3
051923a2722c9c691a54cbdb15fe61a6de6d7de84d34d10a1af017bb95f327f3,1,0,1,10.68027118,1670653588,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,26,1,12.36559506,1670582436,Regular,6ed5e9b8951c29655ee3db20ca47be1079a3d8ef08243506e643402785a928ec
6ed5e9b8951c29655ee3db20ca47be1079a3d8ef08243506e643402785a928ec,1,0,1,12.36559506,1670554557,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,12,1,65.46794413,1670496072,Regular,2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,13,1,57.87490805,1670496072,Regular,2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66
2e85c71197eb12cb9244cddfd1c7e4f97100114b0f1405d3f0cd169434c7d2dd,1,0,1,65.46794413,1670472312,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
2170cd288fd877cabf4584b9e5c6487aa3c51b7e4261f241f450799b95160c66,1,0,1,57.87490805,1670412252,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,18,1,12.67618895,1670409666,Regular,ee9b3729f4f245e6c1eced6a4c991063463d8e3a00be4aa73f099b5080afa41c
ee9b3729f4f245e6c1eced6a4c991063463d8e3a00be4aa73f099b5080afa41c,1,0,1,12.67618895,1670325761,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,13,1,15.60629667,1669632365,Regular,ec29acfa19a9bbdb84ae03db5872d5010b9205f74132e8dfa17d67298ec2c8bc
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,15,1,15.0440872,1669632365,Regular,4a3e88e0bf11f213313fe670fe076e031503cbd8eeb51779bae6d5165f464a12
4a3e88e0bf11f213313fe670fe076e031503cbd8eeb51779bae6d5165f464a12,1,0,1,15.0440872,1669622926,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
ec29acfa19a9bbdb84ae03db5872d5010b9205f74132e8dfa17d67298ec2c8bc,1,0,1,15.60629667,1669622926,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad,-1,14,1,16.73274254,1669546230,Regular,49670d87b7262fb3373ae7055d59ad336e5411965ea7d41c91df14fc2dacfd64
49670d87b7262fb3373ae7055d59ad336e5411965ea7d41c91df14fc2dacfd64,1,0,1,16.73274254,1669479054,Regular,cbccea9aee500e8711df4bd3387bf8d183ac150c2bad301a08b6938fed1e43ad
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,20,1,13.62621236,1669459224,Regular,f027ad305e3a40a6ff70ab706bf2cdfbf323c8b1a60d6b1870452d5333eda583
f027ad305e3a40a6ff70ab706bf2cdfbf323c8b1a60d6b1870452d5333eda583,1,0,1,13.62621236,1669383096,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
