tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3164e8cfdec3fcea5a4969cbc7375e86838d36c4fc78ee6c2269afd081bee2f0,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
3164e8cfdec3fcea5a4969cbc7375e86838d36c4fc78ee6c2269afd081bee2f0,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
3824452ec76bc9db6d7c8cea4067a89f1f7ceae2f2a39e9f9027a9483ccd2629,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
3824452ec76bc9db6d7c8cea4067a89f1f7ceae2f2a39e9f9027a9483ccd2629,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
41faa1587226fae8722e2e2387743ab79891f49201d6c40936b26fbe9948f4d7,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
41faa1587226fae8722e2e2387743ab79891f49201d6c40936b26fbe9948f4d7,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
82ad48e8c520207844a3b97e866999ccc9bad851ace02e88a0a7c241837a8533,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
82ad48e8c520207844a3b97e866999ccc9bad851ace02e88a0a7c241837a8533,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
8cbdaf94748e70de730f0d3cb642ba4c393d3c1a6963194c7f5e4cc578cde7e8,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
8cbdaf94748e70de730f0d3cb642ba4c393d3c1a6963194c7f5e4cc578cde7e8,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
91e65fa984880ac1ca137fdeb3366becbd20c9195fcbeeb72086164924c23d1b,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
91e65fa984880ac1ca137fdeb3366becbd20c9195fcbeeb72086164924c23d1b,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
b283d270bf8fce43c01a3b13bdc4aface69b78acf037a289648faeb4459b6220,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
b283d270bf8fce43c01a3b13bdc4aface69b78acf037a289648faeb4459b6220,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
cdfc1d41324a0c1e1d3a6c275ba2dbd4e2f8a38690efb518a3b60c00645ac0a5,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
cdfc1d41324a0c1e1d3a6c275ba2dbd4e2f8a38690efb518a3b60c00645ac0a5,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
eb9048bb0a0400b282a223bef3e814bb93cd37e5b274123aa323ff7f1ccc1ce3,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
eb9048bb0a0400b282a223bef3e814bb93cd37e5b274123aa323ff7f1ccc1ce3,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
f68df89e5e7cfed036e3deae25e43c3bcd247ad1af4457f97d6e151fc1375ad1,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
f68df89e5e7cfed036e3deae25e43c3bcd247ad1af4457f97d6e151fc1375ad1,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
53dd85f51654f68afa71f68fb84e1a4c34a88a0de827bef9b1fb02f15c91e542,-1,0,1,0.02600071,1717759173,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
53dd85f51654f68afa71f68fb84e1a4c34a88a0de827bef9b1fb02f15c91e542,-1,1,1,1.97405349,1717759173,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
a8e224675c4762b410841aa99a683c8c01e58b47fe2cda61bee01224b33594a4,-1,1,1,1.97405349,1717759173,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
a8e224675c4762b410841aa99a683c8c01e58b47fe2cda61bee01224b33594a4,-1,0,1,0.02600071,1717759173,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
f96c8e680ef850f1f2a4692254a0d69df5148df5b63b0c54d413af69ba5deb4a,-1,1,1,1.97405349,1717759173,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
f96c8e680ef850f1f2a4692254a0d69df5148df5b63b0c54d413af69ba5deb4a,-1,0,1,0.02600071,1717759173,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,21,1,1.97405349,1717759037,Regular,3164e8cfdec3fcea5a4969cbc7375e86838d36c4fc78ee6c2269afd081bee2f0
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,8,1,0.02600071,1717759037,Regular,27b372bed9ee889989adc336038644edfcd01c6d0ccdce29aceda788283724ac
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,20,1,0.02600071,1717759037,Regular,3164e8cfdec3fcea5a4969cbc7375e86838d36c4fc78ee6c2269afd081bee2f0
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,9,1,1.97405349,1717759037,Regular,27b372bed9ee889989adc336038644edfcd01c6d0ccdce29aceda788283724ac
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,17,1,1.97405349,1717759037,Regular,eb9048bb0a0400b282a223bef3e814bb93cd37e5b274123aa323ff7f1ccc1ce3
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,0,1,0.02600071,1717759037,Regular,cdfc1d41324a0c1e1d3a6c275ba2dbd4e2f8a38690efb518a3b60c00645ac0a5
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,16,1,0.02600071,1717759037,Regular,eb9048bb0a0400b282a223bef3e814bb93cd37e5b274123aa323ff7f1ccc1ce3
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,1,1,1.97405349,1717759037,Regular,cdfc1d41324a0c1e1d3a6c275ba2dbd4e2f8a38690efb518a3b60c00645ac0a5
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,13,1,1.97405349,1717759037,Regular,8cbdaf94748e70de730f0d3cb642ba4c393d3c1a6963194c7f5e4cc578cde7e8
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,32,1,0.02600071,1717759037,Regular,3824452ec76bc9db6d7c8cea4067a89f1f7ceae2f2a39e9f9027a9483ccd2629
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,12,1,0.02600071,1717759037,Regular,8cbdaf94748e70de730f0d3cb642ba4c393d3c1a6963194c7f5e4cc578cde7e8
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,33,1,1.97405349,1717759037,Regular,3824452ec76bc9db6d7c8cea4067a89f1f7ceae2f2a39e9f9027a9483ccd2629
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,23,1,1.97405349,1717759037,Regular,b283d270bf8fce43c01a3b13bdc4aface69b78acf037a289648faeb4459b6220
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,24,1,0.02600071,1717759037,Regular,41faa1587226fae8722e2e2387743ab79891f49201d6c40936b26fbe9948f4d7
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,22,1,0.02600071,1717759037,Regular,b283d270bf8fce43c01a3b13bdc4aface69b78acf037a289648faeb4459b6220
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,25,1,1.97405349,1717759037,Regular,41faa1587226fae8722e2e2387743ab79891f49201d6c40936b26fbe9948f4d7
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,31,1,1.97405349,1717759037,Regular,f68df89e5e7cfed036e3deae25e43c3bcd247ad1af4457f97d6e151fc1375ad1
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,10,1,0.02600071,1717759037,Regular,f12d151ecb5456cc793516e3cb0c52c04fd29a77d8402ee0bf06f52a9a72000c
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,30,1,0.02600071,1717759037,Regular,f68df89e5e7cfed036e3deae25e43c3bcd247ad1af4457f97d6e151fc1375ad1
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,11,1,1.97405349,1717759037,Regular,f12d151ecb5456cc793516e3cb0c52c04fd29a77d8402ee0bf06f52a9a72000c
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,39,1,1.97405349,1717759037,Regular,f96c8e680ef850f1f2a4692254a0d69df5148df5b63b0c54d413af69ba5deb4a
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,6,1,0.02600071,1717759037,Regular,36d0a0281ae1c0756447e50fa51571e444b7e28610be3cfb60b74285b91ead85
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,7,1,1.97405349,1717759037,Regular,36d0a0281ae1c0756447e50fa51571e444b7e28610be3cfb60b74285b91ead85
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,38,1,0.02600071,1717759037,Regular,f96c8e680ef850f1f2a4692254a0d69df5148df5b63b0c54d413af69ba5deb4a
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,28,1,0.02600071,1717759037,Regular,825033d39898cf9808abe1a79e1934bede88d57614e3f56f3a55afc4d81c3f79
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,29,1,1.97405349,1717759037,Regular,825033d39898cf9808abe1a79e1934bede88d57614e3f56f3a55afc4d81c3f79
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,19,1,1.97405349,1717759037,Regular,a8e224675c4762b410841aa99a683c8c01e58b47fe2cda61bee01224b33594a4
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,2,1,0.02600071,1717759037,Regular,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,3,1,1.97405349,1717759037,Regular,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,18,1,0.02600071,1717759037,Regular,a8e224675c4762b410841aa99a683c8c01e58b47fe2cda61bee01224b33594a4
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,4,1,0.02600071,1717759037,Regular,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,5,1,1.97405349,1717759037,Regular,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,15,1,1.97405349,1717759037,Regular,53dd85f51654f68afa71f68fb84e1a4c34a88a0de827bef9b1fb02f15c91e542
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,26,1,0.02600071,1717759037,Regular,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,14,1,0.02600071,1717759037,Regular,53dd85f51654f68afa71f68fb84e1a4c34a88a0de827bef9b1fb02f15c91e542
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,35,1,1.97405349,1717759037,Regular,82ad48e8c520207844a3b97e866999ccc9bad851ace02e88a0a7c241837a8533
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,27,1,1.97405349,1717759037,Regular,fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,36,1,0.02600071,1717759037,Regular,91e65fa984880ac1ca137fdeb3366becbd20c9195fcbeeb72086164924c23d1b
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,34,1,0.02600071,1717759037,Regular,82ad48e8c520207844a3b97e866999ccc9bad851ace02e88a0a7c241837a8533
45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9,1,37,1,1.97405349,1717759037,Regular,91e65fa984880ac1ca137fdeb3366becbd20c9195fcbeeb72086164924c23d1b
