tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799d122d74265912fa965cbd6bb4049b583d2bc15d7b505e22909a231882d9fa,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
799d122d74265912fa965cbd6bb4049b583d2bc15d7b505e22909a231882d9fa,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
7c9c1cb34aeb5c5959478c136c9853f6a578cef6bd3ea876d66c9afc0352f1dc,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
7c9c1cb34aeb5c5959478c136c9853f6a578cef6bd3ea876d66c9afc0352f1dc,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
7df3418b1e91235d51046e42a7a2c0e8fe87a5d45069ea9e5ff6a82e617fa5bd,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
7df3418b1e91235d51046e42a7a2c0e8fe87a5d45069ea9e5ff6a82e617fa5bd,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
8f329ba0f09d00fb4b1e0ec79ff91f4a1b918644b61607939e47c5a5366f4916,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
8f329ba0f09d00fb4b1e0ec79ff91f4a1b918644b61607939e47c5a5366f4916,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
9e1dbfd221ca79f7e2dd6ff9a17d86a8925e4d22b8c4b3644966d60e73e24c52,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
9e1dbfd221ca79f7e2dd6ff9a17d86a8925e4d22b8c4b3644966d60e73e24c52,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
9ed97369c12f5d8f23a983a01af3c98ad22b7c45d0eb6f787f21d28150f0f2c1,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
9ed97369c12f5d8f23a983a01af3c98ad22b7c45d0eb6f787f21d28150f0f2c1,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
a2791a47faab8aeb0a17a54dd581033549a0fd5bb7c04c616100f87e24e2fc49,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
a2791a47faab8aeb0a17a54dd581033549a0fd5bb7c04c616100f87e24e2fc49,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
d29fb865be33a05581c45a0c6cbfd0e863c3fada1b4b6f0781aa87569a87fe9b,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
d29fb865be33a05581c45a0c6cbfd0e863c3fada1b4b6f0781aa87569a87fe9b,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
d69bab3dde8279eb2c1e03f86a36ff9c1847e10ea90d538b9b916f9ec01bde11,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
d69bab3dde8279eb2c1e03f86a36ff9c1847e10ea90d538b9b916f9ec01bde11,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
ea04b505fd7ca12cc20603d99c6afb8aa8dd9f9b4e38215d86d12a4a327f1019,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
ea04b505fd7ca12cc20603d99c6afb8aa8dd9f9b4e38215d86d12a4a327f1019,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
fba9f9ecb61efcd967561158d42e8915083258566c95b19a740ec9b90daf7257,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
fba9f9ecb61efcd967561158d42e8915083258566c95b19a740ec9b90daf7257,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
fc97c23da4d54939a381929869ee6238b14862983ebbc82b62ed7a6c5d8cdddc,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
fc97c23da4d54939a381929869ee6238b14862983ebbc82b62ed7a6c5d8cdddc,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,45,1,1.96725772,1663934664,Regular,3fd1b7de4367ea2aaa4124d8e69b7ca6e856f4974d6b76d49d8c84f8cfa84654
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,98,1,0.03279648,1663934664,Regular,5e0e65694aee18146789540f8423cc4681750d8e5df8c189ae455c9c0a7b7008
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,99,1,1.96725772,1663934664,Regular,5e0e65694aee18146789540f8423cc4681750d8e5df8c189ae455c9c0a7b7008
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,95,1,1.96725772,1663934664,Regular,c952fd0951b273b483989fd561ac0dfa964e4922d42bde0772fabfa6422484db
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,64,1,0.03279648,1663934664,Regular,4dd79490782453547000afc175a54c711253b03e8392c4185deab9634839e317
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,65,1,1.96725772,1663934664,Regular,4dd79490782453547000afc175a54c711253b03e8392c4185deab9634839e317
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,76,1,0.03279648,1663934664,Regular,04db498487b3e6709e0e7ab749f718769688de5081ff282da429c086f8760494
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,77,1,1.96725772,1663934664,Regular,04db498487b3e6709e0e7ab749f718769688de5081ff282da429c086f8760494
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,70,1,0.03279648,1663934664,Regular,51189be1076bef7fd8ab5ab9a34e7d50e93d0ef742d053d4ae9b254a3a45daf7
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,71,1,1.96725772,1663934664,Regular,51189be1076bef7fd8ab5ab9a34e7d50e93d0ef742d053d4ae9b254a3a45daf7
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,60,1,0.03279648,1663934664,Regular,72d1d2f340d48b2b90b3908816bc525f5c184a24b530cfe888a30b9326e7ba8f
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,61,1,1.96725772,1663934664,Regular,72d1d2f340d48b2b90b3908816bc525f5c184a24b530cfe888a30b9326e7ba8f
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,94,1,0.03279648,1663934664,Regular,c952fd0951b273b483989fd561ac0dfa964e4922d42bde0772fabfa6422484db
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,32,1,0.03279648,1663934664,Regular,efbc2390f2a584b268102094aabafee91d6a176eb3055e3cd5c0b30e28fb8201
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,33,1,1.96725772,1663934664,Regular,efbc2390f2a584b268102094aabafee91d6a176eb3055e3cd5c0b30e28fb8201
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,58,1,0.03279648,1663934664,Regular,ddc2a5af0e2b9d6e81b64e76a4615437331a65f3b3e625a1dbec4704e7109a04
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,59,1,1.96725772,1663934664,Regular,ddc2a5af0e2b9d6e81b64e76a4615437331a65f3b3e625a1dbec4704e7109a04
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,78,1,0.03279648,1663934664,Regular,fba9f9ecb61efcd967561158d42e8915083258566c95b19a740ec9b90daf7257
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,79,1,1.96725772,1663934664,Regular,fba9f9ecb61efcd967561158d42e8915083258566c95b19a740ec9b90daf7257
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,28,1,0.03279648,1663934664,Regular,22e5f092122887bfa532057d443b159c3371b6d10ed185a5132a03687182df34
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,29,1,1.96725772,1663934664,Regular,22e5f092122887bfa532057d443b159c3371b6d10ed185a5132a03687182df34
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,40,1,0.03279648,1663934664,Regular,3edb0c9f5e000afb07a5cbd39985e0196df15b36e68c101b32fed46136ca4def
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,41,1,1.96725772,1663934664,Regular,3edb0c9f5e000afb07a5cbd39985e0196df15b36e68c101b32fed46136ca4def
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,42,1,0.03279648,1663934664,Regular,d020d603a184f95794356b38431bc95584fde6f3213e95091d8a47810ac5c652
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,43,1,1.96725772,1663934664,Regular,d020d603a184f95794356b38431bc95584fde6f3213e95091d8a47810ac5c652
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,38,1,0.03279648,1663934664,Regular,3289743b8f8431cc8cfa5c9fc6ce65e41c5696eadc67e097a23bb628fbd176aa
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,39,1,1.96725772,1663934664,Regular,3289743b8f8431cc8cfa5c9fc6ce65e41c5696eadc67e097a23bb628fbd176aa
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,24,1,0.03279648,1663934664,Regular,e5166e8b5095625d4dd8b99a2b20d4700aced3fbd14f0269e460c8ff193ac863
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,25,1,1.96725772,1663934664,Regular,e5166e8b5095625d4dd8b99a2b20d4700aced3fbd14f0269e460c8ff193ac863
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,12,1,0.03279648,1663934664,Regular,44a4d94ad0edbdfbbb062e6cd615b324ff50279f67d285e8a253ed9ec0a6c7b7
2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b,1,13,1,1.96725772,1663934664,Regular,44a4d94ad0edbdfbbb062e6cd615b324ff50279f67d285e8a253ed9ec0a6c7b7
