tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d0e7fd4ad8f318d41eaf2afb41d46a0cb9674854432d86d3caae9b13d93fe3,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
b308224f849b41c941f92456e80d423f0f8929b1516aa93fc93ad9a94632e3bf,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
b68961b364c9e45eed861fa385a6dd3cb1c3cca27453f8110436a6f99a7fc3fd,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
ce968e697521f961334810f479814f3e522964e2ad61306b1f46bfdc28bd88d9,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
fe52d70e6b1a7246014c8f948f31ed60f2c9de492a61961ea624125190fcf2b0,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
1b2076c54031ce2d04b806ae259364424a29b44a8b7556206ee1dbfd569cca41,-1,0,1,4.62162566,1672335551,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
cc0574a58770f72a9664bb9446deb195964adda762efecb0463a4b00061edcf7,-1,0,1,4.62162566,1672335551,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
d4fa6c822816e822c50502206197d790ac4bffc9325129bc9dc8e058f7bec8dc,-1,0,1,4.62162566,1672335551,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
df7cca24b69a288666cec839ef5972579bf2b91f81c2fad5dbf9a9e8a5ac8f2b,-1,0,1,4.62162566,1672335551,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
504ab3480890fc5a0b4ed241fd50a7c70988ef15314643a3c8f7210d09b1ae35,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
5227a47cb66e5eb3deb2a11863c2448613faf0fe509c75aa4fe4ca981fe8e4ef,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
59f25879dbd0215079a585e6fd1280cffa2baddd0b6e2ad7ef165a9ae75878e9,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
5c91a795cbeb3489605b9e35d6ad0742a9ad16835be642d4829efdc954ea9dde,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
76f4e0f81b822c225818de721343dbf5514e9c4137f42cdd754d61ae638286f7,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
7ef443192d63ade16dd09866a41881e758a51a92fec14ab211f9816402d2e6c9,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
92d2e1cff686fcd0a80b1b20433a2f8cb4ae08f613f73818db0d0e54bd044adf,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
a567f0306cc7a6304fb18e4f2f893db5c5f0dfc0ba72cf1e5b8285ec8fb550bd,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
a609afb7289ba0ca657daa76696fac72562e6398f019cf413fb209f353c12776,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
b35de66f138c97f7396fdd4b3884622a32149d2d9e2a1afddf1e04df0fb76f37,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
b69a0156dbb6b93a3284ca522800b35e4cbc800da10f7c6ebe00b10eedf70de8,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
b7ddd13cc64be47c2910350093690638c0be2930e0176724642f2fa0317acdb7,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
caee116586b748de3520c2308f8273f9bde6d81025e89a0907bb45a5298d26dc,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
d4dfe5a0de4af2c49426c80752367733a3e0dc28d3ec1fd0e28455052eab6440,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
e9392fb8e44f896b96fa6ce3565af6eeb1d54df9dd2e3531623054a58cac7014,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
f203c614dc3a4f8ca5edd36496aef1d8984d7707c7690fad6ae60fd2a0e22e5c,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
f7046e7c5022e08beb8c94c2f3dd696a70c1ca6854dad853964b90d4bb893bd8,-1,0,1,4.62162566,1672335330,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
1e2d056f21a971504204c0f9f9d176872cd9cd309454adcdd20d32b3131c3bcd,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
2f5f9b8ce0fbac9f6c03fd1aced1536a35e4232c1388e894af3b0aed0b49969b,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
390516cae928ee5aa841d8423217a84fe3a9658e54ab5d05479d92e58fde393e,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
464844b11cbc0a6281ec37440ab62b993d359361ed3ba502e82da1ce106e62bd,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
5048c12a0cc579bceb743f89f1419556f34fc1b272c458e1de0df0a8d9edd735,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
699fc52c427ed214269f8e83ff8fbb0772de8017ee71439a18558da77ca04556,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
972845c80e452ef0e01ee11502ba526f7c37f684db5b12456e5cfd4f15b3949d,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
9e931457ecd1d11b45f8f306a16cda78258494dd72b963c85ba5636bc74145fd,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
a5a4144d0895291d044db27894071797f1bc91a62437ed93ece29b7aa1f50d3e,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
c693bb298bd88a0c681c649632d07217a2b2fc25ee27c7c3486d344106128f0d,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
eadac0ac55e31cec2721da38fa230cd5f2e9eab63126346fa3f61fd2c6f8d074,-1,0,1,4.62162566,1672335209,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,39,1,4.62162566,1672335070,Regular,f7046e7c5022e08beb8c94c2f3dd696a70c1ca6854dad853964b90d4bb893bd8
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,23,1,4.62162566,1672335070,Regular,504ab3480890fc5a0b4ed241fd50a7c70988ef15314643a3c8f7210d09b1ae35
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,8,1,4.62162566,1672335070,Regular,92d2e1cff686fcd0a80b1b20433a2f8cb4ae08f613f73818db0d0e54bd044adf
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,13,1,4.62162566,1672335070,Regular,d4dfe5a0de4af2c49426c80752367733a3e0dc28d3ec1fd0e28455052eab6440
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,34,1,4.62162566,1672335070,Regular,b69a0156dbb6b93a3284ca522800b35e4cbc800da10f7c6ebe00b10eedf70de8
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,9,1,4.62162566,1672335070,Regular,1b2076c54031ce2d04b806ae259364424a29b44a8b7556206ee1dbfd569cca41
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,25,1,4.62162566,1672335070,Regular,d4fa6c822816e822c50502206197d790ac4bffc9325129bc9dc8e058f7bec8dc
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,14,1,4.62162566,1672335070,Regular,cc0574a58770f72a9664bb9446deb195964adda762efecb0463a4b00061edcf7
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,30,1,4.62162566,1672335070,Regular,ce968e697521f961334810f479814f3e522964e2ad61306b1f46bfdc28bd88d9
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,28,1,4.62162566,1672335070,Regular,6dbfd1aaf2baa071c504e1bc0643e10bd66183f4d6488bc2ea04d72922aad15f
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,20,1,4.62162566,1672335070,Regular,b68961b364c9e45eed861fa385a6dd3cb1c3cca27453f8110436a6f99a7fc3fd
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,29,1,4.62162566,1672335070,Regular,b308224f849b41c941f92456e80d423f0f8929b1516aa93fc93ad9a94632e3bf
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,35,1,4.62162566,1672335070,Regular,6f5269d60afbf10f2bec6b6ffab4cbfb6dd7878d31fb2408675c6a931167977f
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,36,1,4.62162566,1672335070,Regular,a16846c5f49e728e902939531a1eef148374df0256ec75a0eab4539bb1129d81
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,4,1,4.62162566,1672335070,Regular,1bad35d73d51abef76964975f5a97e2b7c96853635235faa3bf1c67b1c63960c
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,24,1,4.62162566,1672335070,Regular,047cb4eca2a956a906acb950564147a692ca0638c8b5d683e4d7ac6922edf662
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,7,1,4.62162566,1672335070,Regular,440a80ddf2ed0e61dfbca05511ca977d11cd49117207cc6b64bb325a371a1dbf
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,42,1,4.62162566,1672335070,Regular,a567f0306cc7a6304fb18e4f2f893db5c5f0dfc0ba72cf1e5b8285ec8fb550bd
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,40,1,4.62162566,1672335070,Regular,72f4556b9ea4db8234c581386a28130056d5cd0a5fc7a9a5a38583cfff4dd4de
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,41,1,4.62162566,1672335070,Regular,6f1ce178a180ac9e58709c4342ec4e69ca77d4f75475dcbccebb248f8aec351d
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,48,1,4.62162566,1672335070,Regular,a609afb7289ba0ca657daa76696fac72562e6398f019cf413fb209f353c12776
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,46,1,4.62162566,1672335070,Regular,df7cca24b69a288666cec839ef5972579bf2b91f81c2fad5dbf9a9e8a5ac8f2b
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,43,1,4.62162566,1672335070,Regular,5048c12a0cc579bceb743f89f1419556f34fc1b272c458e1de0df0a8d9edd735
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,49,1,4.62162566,1672335070,Regular,1e2d056f21a971504204c0f9f9d176872cd9cd309454adcdd20d32b3131c3bcd
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,1,1,4.62162566,1672335070,Regular,eadac0ac55e31cec2721da38fa230cd5f2e9eab63126346fa3f61fd2c6f8d074
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,26,1,4.62162566,1672335070,Regular,a5a4144d0895291d044db27894071797f1bc91a62437ed93ece29b7aa1f50d3e
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,5,1,4.62162566,1672335070,Regular,464844b11cbc0a6281ec37440ab62b993d359361ed3ba502e82da1ce106e62bd
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,31,1,4.62162566,1672335070,Regular,390516cae928ee5aa841d8423217a84fe3a9658e54ab5d05479d92e58fde393e
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,18,1,4.62162566,1672335070,Regular,2f5f9b8ce0fbac9f6c03fd1aced1536a35e4232c1388e894af3b0aed0b49969b
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,19,1,4.62162566,1672335070,Regular,c693bb298bd88a0c681c649632d07217a2b2fc25ee27c7c3486d344106128f0d
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,44,1,4.62162566,1672335070,Regular,9e931457ecd1d11b45f8f306a16cda78258494dd72b963c85ba5636bc74145fd
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,47,1,4.62162566,1672335070,Regular,972845c80e452ef0e01ee11502ba526f7c37f684db5b12456e5cfd4f15b3949d
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,22,1,4.62162566,1672335070,Regular,699fc52c427ed214269f8e83ff8fbb0772de8017ee71439a18558da77ca04556
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,10,1,4.62162566,1672335070,Regular,7ef443192d63ade16dd09866a41881e758a51a92fec14ab211f9816402d2e6c9
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,11,1,4.62162566,1672335070,Regular,b7ddd13cc64be47c2910350093690638c0be2930e0176724642f2fa0317acdb7
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,12,1,4.62162566,1672335070,Regular,76f4e0f81b822c225818de721343dbf5514e9c4137f42cdd754d61ae638286f7
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,33,1,4.62162566,1672335070,Regular,59f25879dbd0215079a585e6fd1280cffa2baddd0b6e2ad7ef165a9ae75878e9
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,15,1,4.62162566,1672335070,Regular,b35de66f138c97f7396fdd4b3884622a32149d2d9e2a1afddf1e04df0fb76f37
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,2,1,4.62162566,1672335070,Regular,f203c614dc3a4f8ca5edd36496aef1d8984d7707c7690fad6ae60fd2a0e22e5c
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,16,1,4.62162566,1672335070,Regular,5227a47cb66e5eb3deb2a11863c2448613faf0fe509c75aa4fe4ca981fe8e4ef
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,37,1,4.62162566,1672335070,Regular,caee116586b748de3520c2308f8273f9bde6d81025e89a0907bb45a5298d26dc
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,38,1,4.62162566,1672335070,Regular,5c91a795cbeb3489605b9e35d6ad0742a9ad16835be642d4829efdc954ea9dde
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,21,1,4.62162566,1672335070,Regular,e9392fb8e44f896b96fa6ce3565af6eeb1d54df9dd2e3531623054a58cac7014
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,3,1,4.62162566,1672335070,Regular,34950c67810adb3e39c8113e00fee080daf84152f454b092382567b5f42761d5
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,0,1,4.62162566,1672335070,Regular,9ec284189125f426e03422eabebb36507e97c7a52ebd14765b5262d3005836b4
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,45,1,4.62162566,1672335070,Regular,b2d0e7fd4ad8f318d41eaf2afb41d46a0cb9674854432d86d3caae9b13d93fe3
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,32,1,4.62162566,1672335070,Regular,fe52d70e6b1a7246014c8f948f31ed60f2c9de492a61961ea624125190fcf2b0
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,27,1,4.62162566,1672335070,Regular,12598d081ede1fa2b8c32aea565d830ef0a81489a02dce960150ab3f87fee969
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,6,1,4.62162566,1672335070,Regular,92b2ce4da85aba17dae2775e79d8028e3481646bf9716fbc02c225e3abee717c
8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa,1,17,1,4.62162566,1672335070,Regular,1bac222b35773cf19a0ef2f5eeee9fdf0acfebb4fe9804b019a99b9b9b09daa0
