tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a5c905ea89a7031412de2b2b44d23559617dd6225e3791ac653afe69c5d693f,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
56c197fb57a01dcc9e569b83149f0314560e1eb0f079492af2c6db8dff8601ca,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
56c197fb57a01dcc9e569b83149f0314560e1eb0f079492af2c6db8dff8601ca,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
643ce3d6a1ff2ce5cf21c748c5abbd50f798c9ff8b76ccf12a2449993045715d,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
643ce3d6a1ff2ce5cf21c748c5abbd50f798c9ff8b76ccf12a2449993045715d,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
65ff3e72fa6f1f5724cd311d30b9f995242fa5652167f5695c06bddc2621e558,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
65ff3e72fa6f1f5724cd311d30b9f995242fa5652167f5695c06bddc2621e558,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
69cb522fe19b4f03cd3083ec2edea14d2834722fec458fd1a445f7b2e150e17d,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
69cb522fe19b4f03cd3083ec2edea14d2834722fec458fd1a445f7b2e150e17d,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
6fa412a3607d58522ccc2d8917e6464d15de9027bbefd9358eeef123e5544a83,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
6fa412a3607d58522ccc2d8917e6464d15de9027bbefd9358eeef123e5544a83,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
7c9e6ae84197103d8b28e09472d5e257119d8ba62f5d382b429560e6be19d7ad,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
7c9e6ae84197103d8b28e09472d5e257119d8ba62f5d382b429560e6be19d7ad,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
8ccddebcdbee24e0086d946bd1d24d059bed3424af565080199618b6921f1848,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
8ccddebcdbee24e0086d946bd1d24d059bed3424af565080199618b6921f1848,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
954e8344603380f590dffbcc861cf45853c02ed5fad6a0490bbdabc50918ad54,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
954e8344603380f590dffbcc861cf45853c02ed5fad6a0490bbdabc50918ad54,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
9681bce9ae569b18bac9b7633827201894420775383d7675d979821144276b7a,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
9681bce9ae569b18bac9b7633827201894420775383d7675d979821144276b7a,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
9db251de984e50ba5c64d7f477129197e32ccf0f178bd281d616396d3825a417,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
9db251de984e50ba5c64d7f477129197e32ccf0f178bd281d616396d3825a417,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
c8e32875c690da0e5b0df1fa2b8e9eadd6bcb482da10cba8dc9f816e1918b0e0,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
c8e32875c690da0e5b0df1fa2b8e9eadd6bcb482da10cba8dc9f816e1918b0e0,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
d0d4dce7e81242f4e1bfcb9c4afccabe7cbff11ea73c1fdd0820bdbb5ba63558,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
d0d4dce7e81242f4e1bfcb9c4afccabe7cbff11ea73c1fdd0820bdbb5ba63558,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
d1b97fa0756e0c9c163b9f25fee974eff897df543841fb8abfc7b8ddd78d7668,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
d1b97fa0756e0c9c163b9f25fee974eff897df543841fb8abfc7b8ddd78d7668,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
ef15ece6cbed29407cdd9222dc97567dfc65f073425e3e201cc50840a16c5b46,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
ef15ece6cbed29407cdd9222dc97567dfc65f073425e3e201cc50840a16c5b46,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,28,1,0.03270487,1688915759,Regular,9db251de984e50ba5c64d7f477129197e32ccf0f178bd281d616396d3825a417
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,29,1,4.14656364,1688915759,Regular,9db251de984e50ba5c64d7f477129197e32ccf0f178bd281d616396d3825a417
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,23,1,4.14656364,1688915759,Regular,4a5c905ea89a7031412de2b2b44d23559617dd6225e3791ac653afe69c5d693f
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,24,1,0.03270487,1688915759,Regular,8ccddebcdbee24e0086d946bd1d24d059bed3424af565080199618b6921f1848
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,22,1,0.03270487,1688915759,Regular,4a5c905ea89a7031412de2b2b44d23559617dd6225e3791ac653afe69c5d693f
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,25,1,4.14656364,1688915759,Regular,8ccddebcdbee24e0086d946bd1d24d059bed3424af565080199618b6921f1848
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,39,1,4.14656364,1688915759,Regular,65ff3e72fa6f1f5724cd311d30b9f995242fa5652167f5695c06bddc2621e558
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,34,1,0.03270487,1688915759,Regular,177e3e2a08839c58ce5d009a392743542ca4b5c7c5917a378f60e644525ccf34
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,38,1,0.03270487,1688915759,Regular,65ff3e72fa6f1f5724cd311d30b9f995242fa5652167f5695c06bddc2621e558
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,35,1,4.14656364,1688915759,Regular,177e3e2a08839c58ce5d009a392743542ca4b5c7c5917a378f60e644525ccf34
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,13,1,4.14656364,1688915759,Regular,481c835d04a7b624f3375e12e3e2b6541741ceac35662294b903fdd9886833ba
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,42,1,0.03270487,1688915759,Regular,56c197fb57a01dcc9e569b83149f0314560e1eb0f079492af2c6db8dff8601ca
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,12,1,0.03270487,1688915759,Regular,481c835d04a7b624f3375e12e3e2b6541741ceac35662294b903fdd9886833ba
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,43,1,4.14656364,1688915759,Regular,56c197fb57a01dcc9e569b83149f0314560e1eb0f079492af2c6db8dff8601ca
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,14,1,0.03270487,1688915759,Regular,c8e32875c690da0e5b0df1fa2b8e9eadd6bcb482da10cba8dc9f816e1918b0e0
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,15,1,4.14656364,1688915759,Regular,c8e32875c690da0e5b0df1fa2b8e9eadd6bcb482da10cba8dc9f816e1918b0e0
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,30,1,0.03270487,1688915759,Regular,d1b97fa0756e0c9c163b9f25fee974eff897df543841fb8abfc7b8ddd78d7668
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,31,1,4.14656364,1688915759,Regular,d1b97fa0756e0c9c163b9f25fee974eff897df543841fb8abfc7b8ddd78d7668
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,45,1,4.14656364,1688915759,Regular,69cb522fe19b4f03cd3083ec2edea14d2834722fec458fd1a445f7b2e150e17d
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,32,1,0.03270487,1688915759,Regular,6fa412a3607d58522ccc2d8917e6464d15de9027bbefd9358eeef123e5544a83
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,44,1,0.03270487,1688915759,Regular,69cb522fe19b4f03cd3083ec2edea14d2834722fec458fd1a445f7b2e150e17d
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,33,1,4.14656364,1688915759,Regular,6fa412a3607d58522ccc2d8917e6464d15de9027bbefd9358eeef123e5544a83
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,7,1,4.14656364,1688915759,Regular,2d9daf9441d34d56144e5031f1b2cd3bbfdbc22897f20190d6fae7b7033e95e4
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,6,1,0.03270487,1688915759,Regular,2d9daf9441d34d56144e5031f1b2cd3bbfdbc22897f20190d6fae7b7033e95e4
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,50,1,0.03270487,1688915759,Regular,7c9e6ae84197103d8b28e09472d5e257119d8ba62f5d382b429560e6be19d7ad
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,41,1,4.14656364,1688915759,Regular,c3a0a14d9b670d6adaa7486dc8cf1733bd9ad10e49963b9870b18cb6fd8f7bb2
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,40,1,0.03270487,1688915759,Regular,c3a0a14d9b670d6adaa7486dc8cf1733bd9ad10e49963b9870b18cb6fd8f7bb2
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,49,1,4.14656364,1688915759,Regular,51be45f9230de689fd28f3995ec5507a659c8e38a05c484e47f364b05b4b59a2
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,48,1,0.03270487,1688915759,Regular,51be45f9230de689fd28f3995ec5507a659c8e38a05c484e47f364b05b4b59a2
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,17,1,4.14656364,1688915759,Regular,76493a0b60918e23a16f2bcf3c6023eb65858c43407a9fa095cf676dacba6f37
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,16,1,0.03270487,1688915759,Regular,76493a0b60918e23a16f2bcf3c6023eb65858c43407a9fa095cf676dacba6f37
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,21,1,4.14656364,1688915759,Regular,650a54304d3a136fbab866e6abf38799e36ffb0f5aa5b6714cc4cce06cd9fbd7
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,20,1,0.03270487,1688915759,Regular,650a54304d3a136fbab866e6abf38799e36ffb0f5aa5b6714cc4cce06cd9fbd7
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,46,1,0.03270487,1688915759,Regular,3d4f7f9945281754acb5943db545ff1b97d53e1e958fafa2fdfcaad294084000
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,27,1,4.14656364,1688915759,Regular,870c114f5e28eb4ffefc13ff67953d3dcb4d0f0eab42b2ff014157f2e09615fc
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,47,1,4.14656364,1688915759,Regular,3d4f7f9945281754acb5943db545ff1b97d53e1e958fafa2fdfcaad294084000
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,26,1,0.03270487,1688915759,Regular,870c114f5e28eb4ffefc13ff67953d3dcb4d0f0eab42b2ff014157f2e09615fc
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,3,1,4.14656364,1688915759,Regular,abf48f8b714857b4a743ca84e6ab4a0704623b76769068a1e8eaf0866d48193c
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,2,1,0.03270487,1688915759,Regular,abf48f8b714857b4a743ca84e6ab4a0704623b76769068a1e8eaf0866d48193c
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,18,1,0.03270487,1688915759,Regular,643ce3d6a1ff2ce5cf21c748c5abbd50f798c9ff8b76ccf12a2449993045715d
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,11,1,4.14656364,1688915759,Regular,d0d4dce7e81242f4e1bfcb9c4afccabe7cbff11ea73c1fdd0820bdbb5ba63558
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,19,1,4.14656364,1688915759,Regular,643ce3d6a1ff2ce5cf21c748c5abbd50f798c9ff8b76ccf12a2449993045715d
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,10,1,0.03270487,1688915759,Regular,d0d4dce7e81242f4e1bfcb9c4afccabe7cbff11ea73c1fdd0820bdbb5ba63558
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,51,1,4.14656364,1688915759,Regular,7c9e6ae84197103d8b28e09472d5e257119d8ba62f5d382b429560e6be19d7ad
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,0,1,0.03270487,1688915759,Regular,9681bce9ae569b18bac9b7633827201894420775383d7675d979821144276b7a
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,1,1,4.14656364,1688915759,Regular,9681bce9ae569b18bac9b7633827201894420775383d7675d979821144276b7a
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,37,1,4.14656364,1688915759,Regular,d23a4af368b29fca2b0c25464675be3ebea935d41bb54402181fc4cbb884b8b3
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,8,1,0.03270487,1688915759,Regular,954e8344603380f590dffbcc861cf45853c02ed5fad6a0490bbdabc50918ad54
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,36,1,0.03270487,1688915759,Regular,d23a4af368b29fca2b0c25464675be3ebea935d41bb54402181fc4cbb884b8b3
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,9,1,4.14656364,1688915759,Regular,954e8344603380f590dffbcc861cf45853c02ed5fad6a0490bbdabc50918ad54
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,4,1,0.03270487,1688915759,Regular,ef15ece6cbed29407cdd9222dc97567dfc65f073425e3e201cc50840a16c5b46
be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc,1,5,1,4.14656364,1688915759,Regular,ef15ece6cbed29407cdd9222dc97567dfc65f073425e3e201cc50840a16c5b46
