tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,20,1,11.93574184,1712921208,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,21,1,10.51318922,1712921208,Regular,c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,22,1,13.24950855,1712921208,Regular,898abac56e777c039a4780c730665650bfa5f321711d5f8d6072656f43c33849
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,23,1,14.11048619,1712921208,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,24,1,11.0412328,1712921208,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,25,1,12.65575903,1712921208,Regular,b27cbc7af43e80f49c0dd49a5e94bdc75a8ca550f890b1d11664cacd4e459053
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,26,1,13.95697226,1712921208,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,27,1,13.3129762,1712921208,Regular,33909bf1e601de6441fbfaf69f6231565e7ab0c386c41b8ef1dde104f0c0355a
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,28,1,13.88176235,1712921208,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,29,1,22.95011602,1712921208,Regular,c071fd9dd315fe69a1053126efb76302789d348e75efa11989810390ff3ad25e
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,30,1,10.43055787,1712921208,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,31,1,14.85880531,1712921208,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,33,1,10.54204958,1712921208,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,34,1,1.51924586,1712921208,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,35,1,13.0568445,1712921208,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,36,1,17.92607034,1712921208,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,37,1,12.43585411,1712921208,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,38,1,20.19848584,1712921208,Regular,41e338ff8c813fb8c01f8d11c8c0652d8a0571ba6ce7300fabc5b0e8afa3e974
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,39,1,16.64335069,1712921208,Regular,9377488640bff46cc4da8afd495887bae91dc24866a5796c147d543ffe646475
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,40,1,12.65473352,1712921208,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,41,1,12.81713018,1712921208,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,42,1,12.41541682,1712921208,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,43,1,12.43299882,1712921208,Regular,6923376e5679a761458943d7cfcb167e3de40c14d12878cdae9fc19e0cf7637b
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,44,1,19.91133897,1712921208,Regular,284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,45,1,12.86908694,1712921208,Regular,b03d89fa1e85a94cebe3d16270138c8244b964ec39f2cbb1b600fe59f2cc6781
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,46,1,29.75434645,1712921208,Regular,85e18a9c4261676e01d8c14bf499677783518549e7dea6649349ecedb693cc8b
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,47,1,12.71776926,1712921208,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,48,1,11.66664529,1712921208,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,49,1,10.66703836,1712921208,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,50,1,10.15940351,1712921208,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,52,1,13.28530717,1712921208,Regular,7fd5d07a028cde6b59c4a4797cdb7a577deebe2ddc438e349faae673f76f2b99
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,53,1,13.6421696,1712921208,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,54,1,13.33332702,1712921208,Regular,d46453030c8208e6dd8d7ec160047a6b78ceff1111c0cd30c00088a2fea91ca3
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,55,1,13.05652504,1712921208,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,56,1,14.95780798,1712921208,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,57,1,9.77066162,1712921208,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,58,1,1.62612915,1712921208,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,59,1,13.36572367,1712921208,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,60,1,14.81951411,1712921208,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,62,1,10.09695927,1712921208,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,63,1,14.46102931,1712921208,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,64,1,13.0339943,1712921208,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,65,1,13.04330288,1712921208,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,66,1,11.46513246,1712921208,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,67,1,7.72858682,1712921208,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,68,1,14.83213521,1712921208,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,69,1,10.16033565,1712921208,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,70,1,13.63669831,1712921208,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,71,1,8.92752647,1712921208,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,72,1,19.2775066,1712921208,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,73,1,16.75368377,1712921208,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,74,1,14.20675979,1712921208,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,75,1,2.55838935,1712921208,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,76,1,12.73230474,1712921208,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,77,1,16.18261779,1712921208,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,78,1,9.14173546,1712921208,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,79,1,14.20119498,1712921208,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,80,1,10.32157292,1712921208,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,81,1,14.30870811,1712921208,Regular,2502070755159a5d111ebf5d89280d51af21e5244e2a9b5c2db7f7d4c7d537e4
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,82,1,10.7791936,1712921208,Regular,d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,83,1,9.8008857,1712921208,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,84,1,14.31874422,1712921208,Regular,d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,85,1,12.01693747,1712921208,Regular,b583abacc50c22fa63efc53e54f59460c46be751d21b02a29302bef7ba21b2ee
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,86,1,15.07288461,1712921208,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,87,1,12.89224658,1712921208,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,88,1,12.21760155,1712921208,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,89,1,13.32493075,1712921208,Regular,39cb8753a53ed66f343bbcba70f4ee086bdc29421d6bd83b59fe81da4c5003f5
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,90,1,12.96538574,1712921208,Regular,e7ab6143efbff4003a9c1e29cd7e45c9fa7e61b17071b1b4d98e2b5739d6cdf5
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,91,1,21.42032931,1712921208,Regular,46486c0820305207259fcdff7b7dcee4c7166e0f8cf8539bcb3bc6897c8565f8
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,92,1,18.56490021,1712921208,Regular,69adacf8724271bbcc09afbd4720213d3ed73c1c12f4fbb69b7870fe19076ef9
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,93,1,12.99628029,1712921208,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,94,1,14.03072975,1712921208,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,19,1,1.62612915,1703037604,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,11,1,12.73230474,1702951204,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,26,1,11.46513246,1702865285,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,1,1,11.25431115,1702778405,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
d662b8c16d033d5dc4114edbf0fe7da83b9cc11cc6665b1604231e42b10632e9,1,21,1,10.7791936,1702692005,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f,1,37,1,12.49393394,1702605636,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
d68c9f66e3a7fe66c12c7bc9e7bc3fb7b2244afc7eeea71e7bbbdc3daf7ab5ed,1,14,1,14.31874422,1702519206,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,29,1,13.63669831,1702432806,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,27,1,12.71776926,1702346425,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,33,1,14.85880531,1702260004,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,5,1,14.42445111,1702173604,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,5,1,12.41541682,1702087205,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,26,1,12.65473352,1702001017,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,4,1,14.20119498,1701914407,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,14,1,12.43585411,1701828005,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,4,1,9.77066162,1701757019,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,10,1,10.16033565,1701741604,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,16,1,10.43055787,1701568804,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,13,1,10.32157292,1701482406,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,13,1,9.8008857,1701396004,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,22,1,9.14173546,1701309962,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,33,1,10.09695927,1701223205,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,26,1,11.30032003,1701137080,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,3,1,8.92752647,1701050494,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,5,1,7.72858682,1700964004,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,34,1,1.51924586,1700877605,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496,1,24,1,10.66703836,1700791208,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b,1,14,1,11.3232038,1700704805,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
c3402252235b20928383080b0deb01dbfb622f90491d75da7f43e310e423f03c,1,26,1,10.51318922,1700618407,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97,1,5,1,10.15940351,1700532003,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332,1,11,1,12.81358262,1700445614,Regular,de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4
