tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,26,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,27,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,28,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,29,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,30,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,31,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,32,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,33,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,34,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,36,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,37,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,38,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,39,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,40,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,41,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,42,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,43,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,44,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,45,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,46,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,47,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,48,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,49,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,50,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,51,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,52,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,53,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,54,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,55,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,56,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,57,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,58,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,59,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,60,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,61,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,62,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,63,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,64,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,65,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,66,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,67,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,68,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,69,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,70,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,71,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,72,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,73,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,74,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,75,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,76,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,77,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,78,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,79,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,80,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,81,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,82,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,83,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,84,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,85,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,86,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,87,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,88,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,89,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,90,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,91,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,92,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,93,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,94,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,95,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,96,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,97,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,98,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,99,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,100,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,101,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,102,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,103,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,104,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,105,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,106,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,107,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,108,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,109,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,110,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,111,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,112,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,113,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,114,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,115,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,116,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,117,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,118,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,119,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,120,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,121,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,99,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,1,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,2,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,3,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,4,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,5,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,6,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,7,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,77,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,78,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,56,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,85,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,57,1,38.12042017,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824,1,110,1,0.03204182,1712583483,Regular,dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e
