tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9dd363a23bae4faecec7aa9e08307b41316ff4294f9602eb2884d420d9b002,-1,0,1,3.32616453,1670158883,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
f12225dfe5ed0798902c24e8d08b35a6a4ae2229ee269aa75d4c4fc448fce170,-1,0,1,3.32616453,1670158883,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
f867373725465b546e00914aa35fb39e36e5c2fdfbb7c4fd1761a3bd98bcaf09,-1,0,1,3.32616453,1670158883,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
90992f50954aca1c9efcf9c5848d10c691fe92d3eda243a41525aa47f3609024,-1,0,1,3.32616453,1670158322,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
bc5d85648ff99a1530c1cb7cc0c72496ddd3dfe6a6dbfc7200bc2cee76a0ae73,-1,0,1,3.32616453,1670158322,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
26ba1837a1b29f1249ef3ce714f81d34db1bceab4666e00f0a5ec744df604b82,-1,0,1,3.32616453,1670158053,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
aef22391fcc3862b5b539eec98e6edbf6cfac28cf66435fb5200634555a46284,-1,0,1,3.32616453,1670158053,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
95022f1d8d5bbcc3adee9d423de24f16c1a6a36e474bd3f584c5f5b29ea143ba,-1,0,1,3.32616453,1670158033,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,34,1,3.32616453,1670157685,Regular,a8a9f9d0ed700955407d81e39b506d8a47c20b9b94faebaa46201ece9af80f64
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,0,1,3.32616453,1670157685,Regular,1408447a6cd213d95e4ce1692a2e48cbd1832a2db81c8619d1bcaed24876f557
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,47,1,3.32616453,1670157685,Regular,86102a45fb16e0d8ca5aba44d7d4e058782bad5e75d631727b86da51cc7e05f6
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,43,1,3.32616453,1670157685,Regular,c98f0e8108e54198da434ebc0a18ce2a47bf25b7c0e629df74c76cb77e90d1a1
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,46,1,3.32616453,1670157685,Regular,f867373725465b546e00914aa35fb39e36e5c2fdfbb7c4fd1761a3bd98bcaf09
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,19,1,3.32616453,1670157685,Regular,2942901dabb726e60876bf1e4aca6007a505b61c025b9157febfea419da44a2c
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,26,1,3.32616453,1670157685,Regular,f12225dfe5ed0798902c24e8d08b35a6a4ae2229ee269aa75d4c4fc448fce170
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,49,1,3.32616453,1670157685,Regular,aef22391fcc3862b5b539eec98e6edbf6cfac28cf66435fb5200634555a46284
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,5,1,3.32616453,1670157685,Regular,b39e1dec7ff734a970f93cd08d84ffb9961439373426f640391e238ea8aa5b1b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,9,1,3.32616453,1670157685,Regular,624af00805626f4f5e4190583b8a503a54baf888c92d843d430342fea900c04d
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,10,1,3.32616453,1670157685,Regular,2be67a0591ee55873b201f005054abeea3734afde9e1618c0b703b62e11ccdbb
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,45,1,3.32616453,1670157685,Regular,5bafb4bdd978d5513be8d67b4ebcf25749a8d2040b5c88925818864662dc39ab
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,48,1,3.32616453,1670157685,Regular,8f4cf282d1ec4731d505563f7c08a303a5fa386fdcb04bc827752954cfbb6580
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,12,1,3.32616453,1670157685,Regular,e9fbd90f79213267822101a7a0a071b98ea6d4ece5be65b7552620393510ce55
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,1,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,2,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,3,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,8,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,11,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,13,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,16,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,21,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,22,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,23,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,24,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,25,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,27,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,29,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,32,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,33,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,36,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,38,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,40,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,42,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,44,1,3.32616453,1670157685,Regular,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,4,1,3.32616453,1670157685,Regular,16d2923b3b2a3350748ee4b7cbfb065565a3d686481b0485b4c27403f1d32a70
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,20,1,3.32616453,1670157685,Regular,f533f131c257f7939bf3489447134a207316d94d904c22c08493f69474e5f39b
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,39,1,3.32616453,1670157685,Regular,e56d9442670cc8d8a46c4ab5de408e0d034cd38a3a9406657c5a9c7a718e1208
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,7,1,3.32616453,1670157685,Regular,26ba1837a1b29f1249ef3ce714f81d34db1bceab4666e00f0a5ec744df604b82
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,6,1,3.32616453,1670157685,Regular,bc5d85648ff99a1530c1cb7cc0c72496ddd3dfe6a6dbfc7200bc2cee76a0ae73
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,41,1,3.32616453,1670157685,Regular,5a68a46e76b7f684ae2bfb2bea4fd88d99d07f74c377a17a8346dfa498f7e284
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,30,1,3.32616453,1670157685,Regular,95022f1d8d5bbcc3adee9d423de24f16c1a6a36e474bd3f584c5f5b29ea143ba
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,31,1,3.32616453,1670157685,Regular,827efa25d7e9b7e544324c96c1d7ce9c1a51f0fd358d30c9ddb1f5a2f525e8fe
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,17,1,3.32616453,1670157685,Regular,84d08db669c15f0620a59c78c6593b8927b945bcfeaf269c6f1c8a9055c261ee
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,37,1,3.32616453,1670157685,Regular,81487abc3faa83db0eb3e6f2c41eda8170b27394ef0fd34ca21b2645f066b7ca
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,15,1,3.32616453,1670157685,Regular,4c9dd363a23bae4faecec7aa9e08307b41316ff4294f9602eb2884d420d9b002
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,18,1,3.32616453,1670157685,Regular,90992f50954aca1c9efcf9c5848d10c691fe92d3eda243a41525aa47f3609024
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,28,1,3.32616453,1670157685,Regular,b8dd8de9ca2d8ae573bd2a3d4067e4f3df108d9359d6268c8bebeeb42e4b2eaa
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,35,1,3.32616453,1670157685,Regular,70e0464f74c7f59739570786d37fd0081af56c0fabd5d73b2d76ddcb065c1d6f
fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06,1,14,1,3.32616453,1670157685,Regular,452203a40e293b0c880ab524a91c7f43bf9298d725a2f8f60eccabad539f34d2
