tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c873d46eb75426eb565cd03b4290ea9bde990b6e6732ea80f481cee64a5bb749,-1,1,1,1.97405349,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
efdc330124ff613bf0ee0b221f6639b597cde95ff6272fb24f5a35e45db0aafd,-1,0,1,0.02600071,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
efdc330124ff613bf0ee0b221f6639b597cde95ff6272fb24f5a35e45db0aafd,-1,1,1,1.97405349,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,25,1,1.97405349,1717776589,Regular,4d949bece918102dfae595d69dfdef071a02113e4e27b8e1fe447eac71e46784
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,6,1,0.02600071,1717776589,Regular,caeae982104f72c282383fb26381339437b60b6412cd86729f94c88ddec6c0e2
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,24,1,0.02600071,1717776589,Regular,4d949bece918102dfae595d69dfdef071a02113e4e27b8e1fe447eac71e46784
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,7,1,1.97405349,1717776589,Regular,caeae982104f72c282383fb26381339437b60b6412cd86729f94c88ddec6c0e2
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,21,1,1.97405349,1717776589,Regular,01a21c92033bb0c82fc309e7ba09b04dc32c785cb50c238cbf0b79992b7f275d
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,0,1,0.02600071,1717776589,Regular,6cb42f922560998aa0f26a833f5514cb7b9a185319f03092febeefe79f9982d2
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,20,1,0.02600071,1717776589,Regular,01a21c92033bb0c82fc309e7ba09b04dc32c785cb50c238cbf0b79992b7f275d
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,1,1,1.97405349,1717776589,Regular,6cb42f922560998aa0f26a833f5514cb7b9a185319f03092febeefe79f9982d2
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,3,1,1.97405349,1717776589,Regular,171e06f1ba7f147489e19145de441f2a5ea28103864a3ff18a38be30263a81d2
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,4,1,0.02600071,1717776589,Regular,7a5e83db82ac40e64cf224868cd1b2982c33c0f572b3b076d195ac1dea9feb0d
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,2,1,0.02600071,1717776589,Regular,171e06f1ba7f147489e19145de441f2a5ea28103864a3ff18a38be30263a81d2
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,5,1,1.97405349,1717776589,Regular,7a5e83db82ac40e64cf224868cd1b2982c33c0f572b3b076d195ac1dea9feb0d
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,33,1,1.97405349,1717776589,Regular,8ac71226c396ab603f1116ede6f39a2830b5bb8a7026af7f56754a37fda5b667
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,10,1,0.02600071,1717776589,Regular,eeabeceb8a322389b8658db4f439c1d9870aaedaff1e0d0f43bf52873b5a9e1b
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,32,1,0.02600071,1717776589,Regular,8ac71226c396ab603f1116ede6f39a2830b5bb8a7026af7f56754a37fda5b667
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,11,1,1.97405349,1717776589,Regular,eeabeceb8a322389b8658db4f439c1d9870aaedaff1e0d0f43bf52873b5a9e1b
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,27,1,1.97405349,1717776589,Regular,7636a40931f5abcb342cda09a369b5ac8a34ad1251e7386a564f5aa5088e49b8
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,18,1,0.02600071,1717776589,Regular,6b2e4204a2622181b467b27133f5b70fa787458ff4cf515a5aefe83abecfb2f6
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,26,1,0.02600071,1717776589,Regular,7636a40931f5abcb342cda09a369b5ac8a34ad1251e7386a564f5aa5088e49b8
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,19,1,1.97405349,1717776589,Regular,6b2e4204a2622181b467b27133f5b70fa787458ff4cf515a5aefe83abecfb2f6
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,39,1,1.97405349,1717776589,Regular,849e49eeeb3b9759ebf6771b26af83916d479ef27ea4af61b304600bc8e7ad25
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,12,1,0.02600071,1717776589,Regular,78dd82317b960b63331e5aea841e86009bf3fbf0d976db10cc25ac64c4b4a695
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,38,1,0.02600071,1717776589,Regular,849e49eeeb3b9759ebf6771b26af83916d479ef27ea4af61b304600bc8e7ad25
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,13,1,1.97405349,1717776589,Regular,78dd82317b960b63331e5aea841e86009bf3fbf0d976db10cc25ac64c4b4a695
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,15,1,1.97405349,1717776589,Regular,efdc330124ff613bf0ee0b221f6639b597cde95ff6272fb24f5a35e45db0aafd
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,36,1,0.02600071,1717776589,Regular,f293b9913c47a3098f26bb23e7ae0de1d6ac866f6a84aa937d19a86b1ff198d8
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,37,1,1.97405349,1717776589,Regular,f293b9913c47a3098f26bb23e7ae0de1d6ac866f6a84aa937d19a86b1ff198d8
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,14,1,0.02600071,1717776589,Regular,efdc330124ff613bf0ee0b221f6639b597cde95ff6272fb24f5a35e45db0aafd
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,22,1,0.02600071,1717776589,Regular,75cb55e51b2380f7969a578bf74e1289154fa0918ed572487b04943474c8037c
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,23,1,1.97405349,1717776589,Regular,75cb55e51b2380f7969a578bf74e1289154fa0918ed572487b04943474c8037c
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,31,1,1.97405349,1717776589,Regular,a7686e67eede942dfc01d72da690e2db1131f07bc24b79fb4075d22ca19014c7
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,8,1,0.02600071,1717776589,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,30,1,0.02600071,1717776589,Regular,a7686e67eede942dfc01d72da690e2db1131f07bc24b79fb4075d22ca19014c7
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,9,1,1.97405349,1717776589,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,29,1,1.97405349,1717776589,Regular,c873d46eb75426eb565cd03b4290ea9bde990b6e6732ea80f481cee64a5bb749
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,34,1,0.02600071,1717776589,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,28,1,0.02600071,1717776589,Regular,c873d46eb75426eb565cd03b4290ea9bde990b6e6732ea80f481cee64a5bb749
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,16,1,0.02600071,1717776589,Regular,b35be20f86e2b418f37cd9c82f4d8c4ed271fc7251feef74147298fa49ce3d2a
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,35,1,1.97405349,1717776589,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02,1,17,1,1.97405349,1717776589,Regular,b35be20f86e2b418f37cd9c82f4d8c4ed271fc7251feef74147298fa49ce3d2a
