tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,31,1,6.11637365,1681835532,Regular,619726a55241a1e5a7637cbf88dc85958763c8a060e43d0370b4bb70e74b99f0
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,0,1,6.11637365,1681835532,Regular,6a068860fcc2632b43aef387cb014fb4cc90d0ca271f9218887db81f0ece6aa8
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,35,1,6.11637365,1681835532,Regular,3f8a7fb3183b54ebb735869f06fcc8c097ebc718c957a5e805d6ffb276851e37
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,37,1,6.11637365,1681835532,Regular,cce638313795fa9bdcdafb486103c0fe6f04aef97817337f6d26db2e00ce7731
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,44,1,6.11637365,1681835532,Regular,9e9bdec83b72a47e5705947e95507a10eaf1d001f426dc47ad3399d55c84e795
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,38,1,6.11637365,1681835532,Regular,cc084847f7f8f878884172bcea927ac1059fe54db5aeae1dae8d302ea002eb81
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,30,1,6.11637365,1681835532,Regular,2136fbc4172d5fc1004fb80ac1884624e6018ef16bd1216fcf1dd8fcf82a1b7e
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,45,1,6.11637365,1681835532,Regular,0ab11254b46eb2af17aca0dcd1f22ddc19116d7fbe6a8dedd2608e203d440577
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,43,1,6.11637365,1681835532,Regular,29d45c994f0aa1398ef17d144e44dcae77ef755813cee89ae99dd80fc59831f8
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,32,1,6.11637365,1681835532,Regular,ef25fc5ee33db58e5aa708cf6803f2890fcfd0b19033e87a61ea4c5bebaf872c
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,23,1,6.11637365,1681835532,Regular,512f7cce153a84275dfcf9a53cd48a27a17805b9da71a21ccbfd4e50bc23aaf6
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,41,1,6.11637365,1681835532,Regular,b90c3ee6d7c9ef8c12ccbf2143d355200b9975ec5ec9b5ef1657b454bef645e2
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,20,1,6.11637365,1681835532,Regular,4ac6c3d7ede1f1c99eb4228f0735cd797e950047058e72a46eaf15779f26b34a
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,27,1,6.11637365,1681835532,Regular,6fd6786bcadb9147fee6863fb7aee5e1bafc5bcd85545ba7998bf00b928778f2
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,18,1,6.11637365,1681835532,Regular,df6cb67f0ab6e717e8185da16cf9602666e6102970294ff5a534d0884c051774
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,6,1,6.11637365,1681835532,Regular,dae46f8574ec9d312b0cca9ca51251c37c0d537635ce2a0409d3b581e938bbf8
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,40,1,6.11637365,1681835532,Regular,9c63279304d2dc9246f420998b194dc1a7361d23012fc55acd3f797bdfd01736
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,22,1,6.11637365,1681835532,Regular,8b86aaa6a07c7881bdb037006608d07d24dd82b16bfccdb8e29aa5e01dbcbe93
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,19,1,6.11637365,1681835532,Regular,71632060af8aa645af412fba30833e170330a946a7f45eddf08bdcaa35ed198b
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,5,1,6.11637365,1681835532,Regular,2703f3e8cfd4a71f0c9a39e78518d33c64ab459731cae693651e8e65deb615f2
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,33,1,6.11637365,1681835532,Regular,58c69218e329a9af77bc42a3252b53c8891e4095c0124cfee4fdff84a05f139c
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,42,1,6.11637365,1681835532,Regular,3083e3b0e49728021fa33c122fa94ef3ad9a3bbcce60742f80b5450540188679
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,28,1,6.11637365,1681835532,Regular,a0097abdbe25dcab0ab98f43a865833e328be3e5e48dc8abb5f69733ab370460
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,25,1,6.11637365,1681835532,Regular,b2938c998a036987b1d28b6eef4e00bb681b0ca14f297119708068e2ea43e323
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,10,1,6.11637365,1681835532,Regular,a8bc72201e335a822077a8afb245ea0d6b6bb851a534f6c9988087c59c22df5a
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,7,1,6.11637365,1681835532,Regular,4de8b23f39be79ab32d2b202fda91e1b815a64cbd676e31d9f85800c28a16f36
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,11,1,6.11637365,1681835532,Regular,5c7447c8fed5dd7b45a1e462c1a7337e2576f2d444ad98d89cc6c4f470f5f086
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,3,1,6.11637365,1681835532,Regular,9a851519cfb4b8fc3ae2d1c9da701dcaf4007b7eda6b12cbe2cc7c8ecd411734
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,8,1,6.11637365,1681835532,Regular,50b0ea34a77b5d6ec88a295c69cb4317fbf3d6f11f98fca85cad090519e28d92
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,9,1,6.11637365,1681835532,Regular,28638e56680c0377519dcdcc8117b88963859ed4aaf12cbac37683dca349c7d7
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,17,1,6.11637365,1681835532,Regular,63ede126246fe9c8991c8935a08ed3f2d88ff5cd5410e44fe532e9b1e71721c1
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,2,1,6.11637365,1681835532,Regular,6210e232c51c5613e15298afa870a61366c1769b7af0201f157fd94f9e9def11
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,15,1,6.11637365,1681835532,Regular,4b29a77dfeec5d8f7dafd4b3f70d96ff5682d6f2fa9fc51bf5f2db06ab9a9e43
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,26,1,6.11637365,1681835532,Regular,58b351e76b3df46ec98f9f24e4c9f8e8123a2953bc68ae3491bc162783895738
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,46,1,6.11637365,1681835532,Regular,75b62ddc079b115674f7f2ec966ed4a55bbf3456fce5f39bccee38a1e4d415f1
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,39,1,6.11637365,1681835532,Regular,92a13f798bc263dc962e8529a0129e4832b98c150a460d7610f9012ec1415cb2
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,14,1,6.11637365,1681835532,Regular,26522212ac14a484b237956e3a3642ee9677081e2261021092115d0127740b01
