tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac542007bd6697fbd5edc825576553a0594de73140bfbd879b9e40e42ce0ca6,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
eac542007bd6697fbd5edc825576553a0594de73140bfbd879b9e40e42ce0ca6,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
f130244d88bd1ff059a5698eec90a370e742613d69b62295f0ff3464197b3364,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
f130244d88bd1ff059a5698eec90a370e742613d69b62295f0ff3464197b3364,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
fb34d3629ec259fa8728a7b67bf9139f07a34597e68b08ca09420a15949ebf0c,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
fb34d3629ec259fa8728a7b67bf9139f07a34597e68b08ca09420a15949ebf0c,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
fd46de176fa20c5e1b0d5c7bde1a8f686edd040c946322e26577397b84f8449e,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
fd46de176fa20c5e1b0d5c7bde1a8f686edd040c946322e26577397b84f8449e,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,7,1,1.96648634,1658229586,Regular,f130244d88bd1ff059a5698eec90a370e742613d69b62295f0ff3464197b3364
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,2,1,0.03356786,1658229586,Regular,6b9650837710b11cb0310c7a1f4eac02d969b213060d07bbe38f17657eb78773
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,3,1,1.96648634,1658229586,Regular,6b9650837710b11cb0310c7a1f4eac02d969b213060d07bbe38f17657eb78773
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,4,1,0.03356786,1658229586,Regular,fd46de176fa20c5e1b0d5c7bde1a8f686edd040c946322e26577397b84f8449e
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,5,1,1.96648634,1658229586,Regular,fd46de176fa20c5e1b0d5c7bde1a8f686edd040c946322e26577397b84f8449e
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,14,1,0.03356786,1658229586,Regular,eac542007bd6697fbd5edc825576553a0594de73140bfbd879b9e40e42ce0ca6
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,15,1,1.96648634,1658229586,Regular,eac542007bd6697fbd5edc825576553a0594de73140bfbd879b9e40e42ce0ca6
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,0,1,0.03356786,1658229586,Regular,cce4faf3cc56bc1f5b131bbe1511b0855a12143c2b77da6e41ccbcc5468e483d
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,1,1,1.96648634,1658229586,Regular,cce4faf3cc56bc1f5b131bbe1511b0855a12143c2b77da6e41ccbcc5468e483d
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,10,1,0.03356786,1658229586,Regular,8d6a06b23c6f62d326087107a0aad5a382a7744ccccd205a5ec84f54f9dd4ac3
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,11,1,1.96648634,1658229586,Regular,8d6a06b23c6f62d326087107a0aad5a382a7744ccccd205a5ec84f54f9dd4ac3
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,12,1,0.03356786,1658229586,Regular,b8d85c60de6e6465c9c12594ec722a3eeff6a8399aa6608a90e371a02cd4f643
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,13,1,1.96648634,1658229586,Regular,b8d85c60de6e6465c9c12594ec722a3eeff6a8399aa6608a90e371a02cd4f643
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,8,1,0.03356786,1658229586,Regular,16b5c79860c2ed7a7f6b1701fd98106a65145e02d957b6d3cbece3f6d64c8329
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,9,1,1.96648634,1658229586,Regular,16b5c79860c2ed7a7f6b1701fd98106a65145e02d957b6d3cbece3f6d64c8329
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,16,1,0.03356786,1658229586,Regular,fb34d3629ec259fa8728a7b67bf9139f07a34597e68b08ca09420a15949ebf0c
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,17,1,1.96648634,1658229586,Regular,fb34d3629ec259fa8728a7b67bf9139f07a34597e68b08ca09420a15949ebf0c
6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d,1,6,1,0.03356786,1658229586,Regular,f130244d88bd1ff059a5698eec90a370e742613d69b62295f0ff3464197b3364
