tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c7458f99071f898b2b68dbc9e209ae0808689c5ab485de6628235cb5894244,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
66c7458f99071f898b2b68dbc9e209ae0808689c5ab485de6628235cb5894244,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
df8c1b7c8f41a87f717f310c18d5976ba36f239ede069b706f1f9d4164b58c7f,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
df8c1b7c8f41a87f717f310c18d5976ba36f239ede069b706f1f9d4164b58c7f,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e8e8a8e6ed693020f545290e78bc7883203a2b856f631c42e72abf0091f59934,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e8e8a8e6ed693020f545290e78bc7883203a2b856f631c42e72abf0091f59934,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
f44c0529b2c14513ba027ab0f72e613f7343a959b7244edc31543b88abbabb74,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
f44c0529b2c14513ba027ab0f72e613f7343a959b7244edc31543b88abbabb74,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
33231f0fb57819f8fcc337f1e3c30e347aae5af4d33364b754cd3c14cf50b7c1,-1,1,1,10.72514748,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
33231f0fb57819f8fcc337f1e3c30e347aae5af4d33364b754cd3c14cf50b7c1,-1,0,1,0.03145283,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
40d69d4053a449c46f16173e3a80cf7fa80d37cfc2eeff24b48831ff552ad72b,-1,1,1,10.72514748,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
40d69d4053a449c46f16173e3a80cf7fa80d37cfc2eeff24b48831ff552ad72b,-1,0,1,0.03145283,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
634cfebccfb5f2e1bb64082b7715ccada927b34a57649ec885da0d3c79e5b4fe,-1,0,1,0.03145283,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
634cfebccfb5f2e1bb64082b7715ccada927b34a57649ec885da0d3c79e5b4fe,-1,1,1,10.72514748,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
9c6f41511dd54ab69f6c633ef5ee6c31f9415494c3bd9c21a35096ffa5c43a4f,-1,0,1,0.03145283,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
9c6f41511dd54ab69f6c633ef5ee6c31f9415494c3bd9c21a35096ffa5c43a4f,-1,1,1,10.72514748,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e9c9c69f67043c4f1f4dce8a5f7a42790ef05eb201aa8da0503d68e109ca01b1,-1,0,1,0.03145283,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e9c9c69f67043c4f1f4dce8a5f7a42790ef05eb201aa8da0503d68e109ca01b1,-1,1,1,10.72514748,1710258631,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
4d558f9779df85a014f9442c15ad77c299d3f1e6744b5e8fb1096bb06c252fac,-1,0,1,0.03145283,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
4d558f9779df85a014f9442c15ad77c299d3f1e6744b5e8fb1096bb06c252fac,-1,1,1,10.72514748,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
74ef608648327943ad19c344f8802bbf1c343307a3c8573bb1feb67671ff61d4,-1,0,1,0.03145283,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
74ef608648327943ad19c344f8802bbf1c343307a3c8573bb1feb67671ff61d4,-1,1,1,10.72514748,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
89d9cf294668e1ddb66d4b0724a4b7fbe0c029750d825399d9eb1d2d8a5e2336,-1,1,1,10.72514748,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
89d9cf294668e1ddb66d4b0724a4b7fbe0c029750d825399d9eb1d2d8a5e2336,-1,0,1,0.03145283,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
94f4500fa36ed0087082aad5952e80894ab06ea1a02cf121b37b09af60c711e4,-1,1,1,10.72514748,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
94f4500fa36ed0087082aad5952e80894ab06ea1a02cf121b37b09af60c711e4,-1,0,1,0.03145283,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
ba0515b0b89002ee821bd10eb2e6507933b1a428f1a0fd1231a9cd1e009255f7,-1,0,1,0.03145283,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
ba0515b0b89002ee821bd10eb2e6507933b1a428f1a0fd1231a9cd1e009255f7,-1,1,1,10.72514748,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
eaa41d8b8bb47ba76bc3cb7e98098b83c6cad020bafc15b489e6582dd63e2708,-1,0,1,0.03145283,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
eaa41d8b8bb47ba76bc3cb7e98098b83c6cad020bafc15b489e6582dd63e2708,-1,1,1,10.72514748,1710258607,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0d632ce528bc97df09bc4a08473895502bfeffceabcef122ba80e16667ddce3a,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0d632ce528bc97df09bc4a08473895502bfeffceabcef122ba80e16667ddce3a,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0e28af6fffc3020059129eecf0bff3bbe89ecdade89b81624f92564aeeb2b1e5,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0e28af6fffc3020059129eecf0bff3bbe89ecdade89b81624f92564aeeb2b1e5,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
2c21e364f1fd7c014db1e082d1dbe4c6479c2f5726f0cf37cd77b0155c663917,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
2c21e364f1fd7c014db1e082d1dbe4c6479c2f5726f0cf37cd77b0155c663917,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
417635b15fdceae10b8700bad33ec655137e3109a61a3413150da1fd50b626e8,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
417635b15fdceae10b8700bad33ec655137e3109a61a3413150da1fd50b626e8,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
6bf32fbaa747dc14bd091cf5b6362de1ccf72cfb202994dbfa54970ed24ca402,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
6bf32fbaa747dc14bd091cf5b6362de1ccf72cfb202994dbfa54970ed24ca402,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7b4d7cb71384894756129639ba7d88a29219f229d7909bf8d141e2c380dff480,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7b4d7cb71384894756129639ba7d88a29219f229d7909bf8d141e2c380dff480,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
854dfe4428b869abf4c117946dacc09e8db7183b0b61c64d8cf77e1423f32803,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
854dfe4428b869abf4c117946dacc09e8db7183b0b61c64d8cf77e1423f32803,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
c4d74a7f7e5b5f102b3544f5f94e326304214090bf2edb842471cb55a66a9007,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
c4d74a7f7e5b5f102b3544f5f94e326304214090bf2edb842471cb55a66a9007,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
c7733b1467d6e67caac7befc82dd5668628a778dbe1798aed6869f7d37465c5a,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
c7733b1467d6e67caac7befc82dd5668628a778dbe1798aed6869f7d37465c5a,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
d535d1fe882655dfda1124c356ee682b3cb565f5b799c628a0e176c58827b16d,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
d535d1fe882655dfda1124c356ee682b3cb565f5b799c628a0e176c58827b16d,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
ddf2ddfa1a3cac3a98c91dfd51a2378bb05f755f226b997ad71865ba8c15a099,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
ddf2ddfa1a3cac3a98c91dfd51a2378bb05f755f226b997ad71865ba8c15a099,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e03707942eeed3df823d8befaac095b86a55b867fefec3ffb390ac0b27f87d5d,-1,0,1,0.03145283,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e03707942eeed3df823d8befaac095b86a55b867fefec3ffb390ac0b27f87d5d,-1,1,1,10.72514748,1710258421,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0307462d67518ee75f27941cd9ff3e8635c83fe3283ac8715492b9a59ad6e1c3,-1,1,1,10.72514748,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
0307462d67518ee75f27941cd9ff3e8635c83fe3283ac8715492b9a59ad6e1c3,-1,0,1,0.03145283,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
63e4e4d0ac371313ac0ddf2d6c3eaa61b903680be1d003b2a860efeff27a3622,-1,1,1,10.72514748,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
63e4e4d0ac371313ac0ddf2d6c3eaa61b903680be1d003b2a860efeff27a3622,-1,0,1,0.03145283,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7606f0af08c125ba33518845e3a0db208594951aee3d0c73197225f67f5a6e22,-1,0,1,0.03145283,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7606f0af08c125ba33518845e3a0db208594951aee3d0c73197225f67f5a6e22,-1,1,1,10.72514748,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
deaa00d80a500052b1aff15533261049e3e62949e3bb583c27ede16b743c7b7f,-1,0,1,0.03145283,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
deaa00d80a500052b1aff15533261049e3e62949e3bb583c27ede16b743c7b7f,-1,1,1,10.72514748,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
f042eddf7fc6e98257d3f88d66a4699105cd2e7c15a9b11d1d25c2ae57f34cc2,-1,1,1,10.72514748,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
f042eddf7fc6e98257d3f88d66a4699105cd2e7c15a9b11d1d25c2ae57f34cc2,-1,0,1,0.03145283,1710257605,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
31c4efa552f9b1e940ebea507214804fd76df18109229e7bccf1afe26bfa36ad,-1,1,1,10.72514748,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
31c4efa552f9b1e940ebea507214804fd76df18109229e7bccf1afe26bfa36ad,-1,0,1,0.03145283,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
65896bd5c65c800e8ffc0f024392491c5c5e491dfd51dd8b3dc469991e1fa459,-1,0,1,0.03145283,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
65896bd5c65c800e8ffc0f024392491c5c5e491dfd51dd8b3dc469991e1fa459,-1,1,1,10.72514748,1710257489,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
