tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,21,1,1.97383893,1715731817,Regular,5a9729c3417573bc66f8aaa7c0c4414fab15b2d9ff6772d3cd38ebbe66478b03
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,16,1,0.02621527,1715731817,Regular,e3fd90bf68e803f5d896d79dd25ce6e44001c6111caefbaa9f07a4397b157a41
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,17,1,1.97383893,1715731817,Regular,e3fd90bf68e803f5d896d79dd25ce6e44001c6111caefbaa9f07a4397b157a41
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,4,1,0.02621527,1715731817,Regular,c3b60fdb3c4dd8cd7e373484c24e99511ad7b7a2e5aaaeb9ad48cc46661c3652
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,5,1,1.97383893,1715731817,Regular,c3b60fdb3c4dd8cd7e373484c24e99511ad7b7a2e5aaaeb9ad48cc46661c3652
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,9,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,10,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,11,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,12,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,13,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,14,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,15,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,18,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,19,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,22,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,0,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
