tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd328deaa42b1f505141d6fa2b49e7a7fb64cff05db75615221ca7b3c911cc63,1,44,1,5.03171,1678117733,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,157,1,5.03171,1677219875,Regular,b2d5a2e9b491a8d105bf41ef3d17d4b48659aca519562ba46521b4316facd52b
ed1c6aaf5663fdb419bd88146cc315d8220481d41171416e045430f31749507e,1,44,1,5.03171,1675479613,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b2d5a2e9b491a8d105bf41ef3d17d4b48659aca519562ba46521b4316facd52b,1,44,1,5.03171,1672679140,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
791b061caa5d0281484e6164bbd737ea6066128bf7a6f25066a3dc8d2b30cde3,1,44,1,5.03171,1670044210,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
cb758c61c20890329d6976a783eaa2cc5c1d556e7de21f5f8e3aa3ba6f8ed08c,1,44,1,5.03171,1667452620,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,88,1,5.03171,1666166577,Regular,367a7ffa1a792236c3d464279c82d667d0d03f0430e388e58a9ffb6ff418015e
367a7ffa1a792236c3d464279c82d667d0d03f0430e388e58a9ffb6ff418015e,1,44,1,5.03171,1664837642,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,113,1,5.03171,1664173421,Regular,b8a785897055d00a15cd672319d62bf7d9b9cebffee9671d4693e51c5b536276
b8a785897055d00a15cd672319d62bf7d9b9cebffee9671d4693e51c5b536276,1,44,1,5.03171,1662217510,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,13,1,5.03171,1659803827,Regular,f485a773fc40de1c5d99cf69cc2db56662a92cffc7139795eabef214698de106
f485a773fc40de1c5d99cf69cc2db56662a92cffc7139795eabef214698de106,1,44,1,5.03171,1659573757,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,281,1,5.03171,1658380370,Regular,9406014408a8db19945a32bfeb126c7fa7fe43faa4f3e20c49cfd3c8a9f52991
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,72,1,5.03171,1658380370,Regular,099300ab4c49716c373713bd4376be60065826f304e66d3c4b210e5ef254a45e
099300ab4c49716c373713bd4376be60065826f304e66d3c4b210e5ef254a45e,1,44,1,5.03171,1657055054,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
9406014408a8db19945a32bfeb126c7fa7fe43faa4f3e20c49cfd3c8a9f52991,1,44,1,5.03171,1654501333,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
