tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,5,1,2.36757795,1681046624,Regular,de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,6,1,1.38603762,1681046624,Regular,52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,8,1,2.24207606,1681046624,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,9,1,1.67800752,1681046624,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,10,1,2.20419172,1681046624,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,12,1,1.27793107,1681046624,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,13,1,2.42148375,1681046624,Regular,9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,15,1,1.46687648,1681046624,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,6,1,2.22684493,1681046492,Regular,ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,0,1,1.51299092,1681046492,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,1,1,0.45899648,1681046492,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,2,1,1.32517944,1681046492,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,5,1,0.49613033,1681046492,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,7,1,0.83328472,1681046492,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,8,1,0.9170355,1681046492,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,9,1,0.47501961,1681046492,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,11,1,1.33426921,1681046492,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,13,1,1.81285694,1681046492,Regular,cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21
de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050,-1,14,1,1.41560972,1681046492,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7,1,4,1,0.19777374,1673493394,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,10,1,0.84282618,1673404409,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,3,1,1.32679619,1673317754,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,23,1,1.38603762,1673234966,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,12,1,0.84312974,1673142751,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,27,1,0.23173352,1673062528,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,31,1,0.32824173,1669428919,Regular,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,33,1,0.49613033,1669343097,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,38,1,0.47501961,1669258255,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,27,1,0.82425715,1669171917,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,46,1,2.20419172,1669083453,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,21,1,2.24207606,1668997420,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,44,1,2.19234438,1668910533,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,38,1,2.46910006,1668824104,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,39,1,2.84801261,1668739805,Regular,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,34,1,2.42148375,1668652931,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,49,1,2.04534167,1668565210,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,4,1,2.36757795,1668483989,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,16,1,2.08527982,1668393831,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,6,1,2.05781401,1668310417,Regular,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,38,1,2.22684493,1668223272,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,28,1,2.35383033,1668150682,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,39,1,2.10430822,1668042365,Regular,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,59,1,1.81285694,1667962344,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,13,1,1.67800752,1667874334,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,52,1,1.36957763,1667791356,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,14,1,1.3873498,1667703110,Regular,c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,39,1,1.69733595,1667615275,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,57,1,1.82470103,1667528483,Regular,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,36,1,1.48297733,1667452620,Regular,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,32,1,0.45899648,1667360484,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,23,1,0.83328472,1667116983,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,34,1,0.9170355,1667007523,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,29,1,1.51299092,1666922879,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,53,1,1.44012145,1666836094,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,12,1,1.32517944,1666749414,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,36,1,1.33557165,1666663400,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,45,1,1.3333253,1666578985,Regular,c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,31,1,1.27793107,1666491063,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,2,1,1.41560972,1666401084,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,62,1,1.46687648,1666325035,Regular,e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,48,1,1.47914135,1666235465,Regular,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,50,1,1.27284159,1666154760,Regular,15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,32,1,1.17400337,1666070995,Regular,19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,11,1,1.33426921,1665971598,Regular,de078e7a3fbe00c51a67f6ab0d0d4c0e0acc2e5f802bc5fda9aa3b06a108f050
0fbbb63de83dd3b2e82189b57599ca36f1ad5b279bb04b9ca683fc909742231a,-1,1,1,1.45251515,1665922932,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
0fbbb63de83dd3b2e82189b57599ca36f1ad5b279bb04b9ca683fc909742231a,-1,2,1,1.29740777,1665922932,Regular,f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,63,1,1.45251515,1665884454,Regular,0fbbb63de83dd3b2e82189b57599ca36f1ad5b279bb04b9ca683fc909742231a
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,56,1,1.29740777,1665800693,Regular,0fbbb63de83dd3b2e82189b57599ca36f1ad5b279bb04b9ca683fc909742231a
1410773c9bf9b5c1296500d746204190ddb1672f9440a385cf405c41e95fda5a,-1,1,1,1.16457904,1665759040,Regular,3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be
d130a89721d840ee49a8344ba27bd27874adefb8f38422a5b188ef047aa11782,-1,0,1,1.30234246,1665759040,Regular,f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01
d130a89721d840ee49a8344ba27bd27874adefb8f38422a5b188ef047aa11782,-1,3,1,1.21556647,1665759040,Regular,9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,56,1,1.16457904,1665720233,Regular,1410773c9bf9b5c1296500d746204190ddb1672f9440a385cf405c41e95fda5a
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,24,1,1.21556647,1665642495,Regular,d130a89721d840ee49a8344ba27bd27874adefb8f38422a5b188ef047aa11782
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,49,1,1.30234246,1665546715,Regular,d130a89721d840ee49a8344ba27bd27874adefb8f38422a5b188ef047aa11782
3ff4213dcfd4967340a72ac324a3a3238d4bf8a84ba0f549c722344f667d14dc,-1,1,1,1.13700638,1665503298,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,19,1,1.13700638,1665450903,Regular,3ff4213dcfd4967340a72ac324a3a3238d4bf8a84ba0f549c722344f667d14dc
76af9ba35fa5ab8c2c432fcd55f099474b721127867ed30751b52f33632038a0,-1,0,1,0.83833774,1665407830,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,51,1,0.83833774,1665375467,Regular,76af9ba35fa5ab8c2c432fcd55f099474b721127867ed30751b52f33632038a0
d4a95dad10e99862a7cb89364592eb4ac4aa4fa93d3b58dcaa2dbb0aaa092ef8,-1,0,1,1.28997434,1665279788,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
d4a95dad10e99862a7cb89364592eb4ac4aa4fa93d3b58dcaa2dbb0aaa092ef8,-1,3,1,1.23965904,1665279788,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,25,1,1.28997434,1665279377,Regular,d4a95dad10e99862a7cb89364592eb4ac4aa4fa93d3b58dcaa2dbb0aaa092ef8
f55f68e4964974aa4e1f0f8c6fc0602dae6a46c721045d0e633f718fca7cf4b4,-1,0,1,1.40361984,1665193777,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,37,1,1.40361984,1665189538,Regular,f55f68e4964974aa4e1f0f8c6fc0602dae6a46c721045d0e633f718fca7cf4b4
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,65,1,1.23965904,1665110337,Regular,d4a95dad10e99862a7cb89364592eb4ac4aa4fa93d3b58dcaa2dbb0aaa092ef8
bd765b5a29fdf9578cb6e70f7ce7bed60986ba6dae03c4f92d78ed2daf0c8bcc,-1,3,1,1.37024239,1665067295,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
95e6da667dd6e3df332e81d288ae91df3d8580cb4ab2bc954235b820860a5f1a,-1,1,1,1.19838964,1665022225,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,39,1,1.19838964,1665019486,Regular,95e6da667dd6e3df332e81d288ae91df3d8580cb4ab2bc954235b820860a5f1a
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,32,1,1.37024239,1664935378,Regular,bd765b5a29fdf9578cb6e70f7ce7bed60986ba6dae03c4f92d78ed2daf0c8bcc
2f7cc61d6aee06f3adbc2b30a0319a1144480371e7d7d7b6eaffde52c812fba4,-1,0,1,1.20495725,1664866874,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
2f7cc61d6aee06f3adbc2b30a0319a1144480371e7d7d7b6eaffde52c812fba4,-1,3,1,1.28311355,1664866874,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,59,1,1.28311355,1664849345,Regular,2f7cc61d6aee06f3adbc2b30a0319a1144480371e7d7d7b6eaffde52c812fba4
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,2,1,1.20495725,1664769855,Regular,2f7cc61d6aee06f3adbc2b30a0319a1144480371e7d7d7b6eaffde52c812fba4
b8e94fe30cc86373fcdd663e64b74b54e90d7864b2ee7a0b51b21cfb2f7cf993,-1,1,1,0.76313981,1664700162,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,79,1,0.76313981,1664674857,Regular,b8e94fe30cc86373fcdd663e64b74b54e90d7864b2ee7a0b51b21cfb2f7cf993
d6e10962ad9ea0722b20b0f13fa72de1589f82b69e7a63747bf7f0c91bbdcea2,-1,2,1,1.05645297,1664627774,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,82,1,1.05645297,1664595975,Regular,d6e10962ad9ea0722b20b0f13fa72de1589f82b69e7a63747bf7f0c91bbdcea2
2d898cab28142d006a6d7c71cf523c7f5f71118d710a43ad74da1c18e1bb7ef6,-1,2,1,0.45713846,1664517200,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,10,1,0.45713846,1664506667,Regular,2d898cab28142d006a6d7c71cf523c7f5f71118d710a43ad74da1c18e1bb7ef6
6e2921c9f5e45c1a1450594d4b43a77feeedfc4b721ac9130e517b0596c15509,-1,0,1,1.1726839,1664426374,Regular,8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,57,1,1.1726839,1664420510,Regular,6e2921c9f5e45c1a1450594d4b43a77feeedfc4b721ac9130e517b0596c15509
e6e8c13755751911c9935ece0989c947bc68a55d365df35666d6ac31599cd3dd,-1,2,1,1.4086755,1664332881,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,89,1,1.4086755,1664331815,Regular,e6e8c13755751911c9935ece0989c947bc68a55d365df35666d6ac31599cd3dd
059d8df68c6a01e700b7e3034a366ca937b19ba4ce03d7107414eac01fc46752,-1,0,1,1.0132444,1664286216,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
