tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2443aa0ef73222d70ff4c892ebe7828b5c14854bca28f97b2c4d7481db6f6dcf,1,38,1,0.21945,1691311441,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
55e1924102418fa7f79071e91d529e2fe393908b05fc7a9e05e011b4e77b371f,1,38,1,0.21945,1688681897,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
11a26e9784509ae3c70be87699d42229cef1adbdbf9f588d23e1bc8841fa195a,1,38,1,0.21945,1686023117,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b9157a787f8caf2dbf2ddf44f79f9ef387959dbfb5db6e6801b8ca26b3891bcf,1,38,1,0.21945,1683380386,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,306,1,0.21945,1683353601,Regular,8bf92b65f267c29a8a62da935aee08bbc18bc8e7f37e9fae2e6cbea9ae6e6693
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,187,1,0.21945,1683353601,Regular,cdf1280b37372e59c7c12e59f92024748e6ddade016a9083a3a43cfc6880c089
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,346,1,0.21945,1683353601,Regular,c16b313384f65bfb3f4376763999d187bcfca3f218fe37ac4ed0330887bd9e96
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,8,1,0.21945,1683353601,Regular,0d259156e706ac5dda581921b4ec85e0ba24f5f78e7d800a5ce2e6db4d13ea01
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,180,1,0.21945,1683353601,Regular,47dd6bca8e080562b1d86e431fe26f229876d23a1123e946f55282be1fa91b2c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,28,1,0.21945,1683353601,Regular,46f07a6bd265826714082e76ec2c15d8d90a47f4b663c861505de89368f0b9a5
47dd6bca8e080562b1d86e431fe26f229876d23a1123e946f55282be1fa91b2c,1,38,1,0.21945,1680744215,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0d259156e706ac5dda581921b4ec85e0ba24f5f78e7d800a5ce2e6db4d13ea01,1,38,1,0.21945,1678157835,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
8bf92b65f267c29a8a62da935aee08bbc18bc8e7f37e9fae2e6cbea9ae6e6693,1,38,1,0.21945,1675515311,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
46f07a6bd265826714082e76ec2c15d8d90a47f4b663c861505de89368f0b9a5,1,38,1,0.21945,1672699186,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
cdf1280b37372e59c7c12e59f92024748e6ddade016a9083a3a43cfc6880c089,1,38,1,0.21945,1670076188,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c16b313384f65bfb3f4376763999d187bcfca3f218fe37ac4ed0330887bd9e96,1,38,1,0.21945,1667483873,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,5,1,0.21945,1666166577,Regular,d2b02f4588230c733190fa05a3e9a5459afb9d8b52b4ff2e13e95be94539dd3a
d2b02f4588230c733190fa05a3e9a5459afb9d8b52b4ff2e13e95be94539dd3a,1,38,1,0.21945,1664868581,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,47,1,0.21945,1664173421,Regular,79278b3b6f616626f801d069c50703dd6464f38d7185bfde63487eae08dd3357
79278b3b6f616626f801d069c50703dd6464f38d7185bfde63487eae08dd3357,1,38,1,0.21945,1662244730,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,68,1,0.21945,1659803827,Regular,d068664f7cb84b50b61476a352beadd2ffc8a13daddc7ebc7077d1a175d1ce1a
d068664f7cb84b50b61476a352beadd2ffc8a13daddc7ebc7077d1a175d1ce1a,1,38,1,0.21945,1659616065,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,212,1,0.21945,1658380759,Regular,b32c4332d722b879106b061acc807922e6bdbc7037fd6f92627b18750025a3d1
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,160,1,0.21945,1658330966,Regular,a995b34b15be840e31b691852ea16f7b9a0df56cb18835e8c8648fb218650242
b32c4332d722b879106b061acc807922e6bdbc7037fd6f92627b18750025a3d1,1,38,1,0.21945,1657090574,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
a995b34b15be840e31b691852ea16f7b9a0df56cb18835e8c8648fb218650242,1,38,1,0.21945,1654542524,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
