tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e,-1,6,1,30.61222927,1679481820,Regular,2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03
2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03,1,12,1,30.61222927,1679447620,Regular,d4af0ccc9653667d7a9e8cdde35e0c12087c1e5b0e10273d346435a59f13ab4e
88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8,-1,5,1,39.50706106,1679395654,Regular,db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92
db5a638afa90e1c69d997380fbc078f553c464fa9cd94d7e77d5d3b80bf3df92,1,23,1,39.50706106,1679363147,Regular,88e5fbeed457f51527244170b220efa966d447aea41dbdd575ef48c4dc7e32a8
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,8,1,43.61158073,1679309107,Regular,c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,23,1,43.61158073,1679296549,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,8,1,25.32091705,1679222426,Regular,223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,15,1,25.32091705,1679191670,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,11,1,22.19398847,1679136023,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b,1,27,1,22.19398847,1679107532,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,12,1,20.42043116,1679049698,Regular,e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1
e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1,1,19,1,20.42043116,1679019216,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,10,1,28.63114727,1678963222,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b,1,27,1,28.63114727,1678932853,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,12,1,23.25563898,1678877032,Regular,b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459
b5a565362740227043ab480f8fd0913fc00e75b7d8766ad8b8dbb86ac0440459,1,26,1,23.25563898,1678845365,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c,-1,10,1,20.75783448,1678791695,Regular,94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9
94f698e8c78c93310db140138bce3db17cdedc35603d612b102d0146305b5bc9,1,20,1,20.75783448,1678757040,Regular,3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c
b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29,-1,12,1,21.97254038,1678704028,Regular,75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c
75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c,1,32,1,21.97254038,1678671856,Regular,b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,12,1,25.47700704,1678617864,Regular,edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,8,1,25.47700704,1678584973,Regular,75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,11,1,24.62842019,1678531257,Regular,37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e
37b0c1e787415183666a7bf3d3842d56cc45be943c4ddc713a89935c9045083e,1,2,1,24.62842019,1678496552,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,10,1,30.29227144,1678444973,Regular,c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,7,1,30.29227144,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,12,1,24.77416361,1678358612,Regular,7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,17,1,24.77416361,1678327352,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,11,1,21.65581371,1678294833,Regular,c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5
464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83,-1,8,1,24.53677479,1678260609,Regular,818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7
c94e008ee193b1e021eb60afa485352dab1db2790468feb0696e40b13f9890e5,1,15,1,21.65581371,1678243170,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
818a14387f4a700a3237b82f61b9efa9d93c969dbc07e4d11ace6fe76f1600a7,1,19,1,24.53677479,1678152181,Regular,464d5f0a079199f79f1104125775309aacbbd92a2a244a282f3d5be4e60bdd83
20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64,-1,8,1,37.80914607,1678099485,Regular,cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,16,1,37.80914607,1678067288,Regular,20fbe26746acec94f9acd1442ae167d064babc88c2920a3978cdef1d8743de64
a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee,-1,7,1,35.68069447,1678012827,Regular,86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56
86be85037b2498847b5b19ce061b6300be718691f40f73d2d80d6030d13abf56,1,18,1,35.68069447,1677977932,Regular,a3d3955bff8e6806b233214268dde946cea1f1bc838a96ae0a21168979aa4bee
d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f,-1,10,1,38.77146454,1677926441,Regular,aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,14,1,38.77146454,1677891347,Regular,d1dc24cec6af13bdf6c365675ef95f8762b2b3935b8207c54d44a3032f996e9f
0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa,-1,10,1,44.20827092,1677840330,Regular,52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de
52e3f43aa6e8d1530262b8ac4c8e408ee5a52196289d4dc5d9773fc3379ba3de,1,10,1,44.20827092,1677810324,Regular,0c2f20155e4ad4bac1b4af2c089eba175ac62458f5f084432f03e70e70b192aa
ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4,-1,7,1,42.08005673,1677753624,Regular,7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7
7fbff35f473d5f1a7fd34d57876f08779b3d0ddef5975b7fef572c68ace63ad7,1,19,1,42.08005673,1677721625,Regular,ede49735e4715816b57f7a2fd4dbe07bb009c1377d09d57f9bc3c82d0708d9f4
910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040,-1,8,1,29.91265326,1677667753,Regular,53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,9,1,29.91265326,1677634742,Regular,910439fbca467596dacb65db854d5b6c95366296e94b88c66545b23e8bc4d040
5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991,-1,7,1,32.67642065,1677580902,Regular,cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,1,1,32.67642065,1677548357,Regular,5865c6d9cabc3d1b20cb20966b7d66704295e5746017b821233f6bed1c6dd991
56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6,-1,8,1,33.34195467,1677494425,Regular,42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,4,1,33.34195467,1677466149,Regular,56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6
164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25,-1,7,1,23.36185087,1677408230,Regular,68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,16,1,23.36185087,1677375921,Regular,164c1f863f6b06d93cec06d1b0201ca64f63f3d65f288cca6cf126f5406a9d25
f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417,-1,9,1,36.22402942,1677322089,Regular,c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,30,1,36.22402942,1677292209,Regular,f0d3cee3185568e8f44169b18af32f5cf289152443f5583f8ec5890084d65417
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,17,1,9.01932042,1677064828,Regular,f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08
f5574d09501a56f45e57b540aab2359b68c449a0ca5e17fd3a025fb096931c08,1,31,1,9.01932042,1677032991,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,7,1,26.81519083,1676976187,Regular,546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf
546e97152a079ae4ad68f3a9f826fcbdd20fee3cb597b206b7fe5e792d3f16bf,1,16,1,26.81519083,1676945148,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,38,1,0.1465554,1675766433,Regular,e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371
e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371,1,1,1,0.1465554,1675753853,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6,-1,34,1,2.89306315,1672224034,Regular,46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,28,1,2.89306315,1672194830,Regular,1a4cc3ba2e3b907a6aa6f0429155e7e1157324e0d6b5b374ee5c49ab55db47d6
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,17,1,12.30779343,1672137648,Regular,f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,1,1,12.30779343,1672106078,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd,-1,20,1,10.89218143,1672051295,Regular,c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,29,1,10.89218143,1672033837,Regular,95d17871b339584f340275cccdd015a936c1b4ba385588557087adb41134d1cd
c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431,-1,26,1,11.21705651,1671965178,Regular,fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,28,1,11.21705651,1671939335,Regular,c317af9355f393ddb817d1f8cf26bd1ff93ba32fb1558568147ee708c71c4431
0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf,-1,21,1,11.95057372,1671878429,Regular,e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,29,1,11.95057372,1671850948,Regular,0b82c76e6424c613abb89c73477bcbab20ee74f9394faffa5cd350586a475daf
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,22,1,11.08238692,1671792031,Regular,5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,18,1,11.08238692,1671763115,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99,-1,18,1,13.74955803,1671705911,Regular,2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,8,1,13.74955803,1671675831,Regular,60d14252df0da57e97774c5802830cc0263b75f72d17c9b4a166c96a0a17cf99
6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003,-1,19,1,15.14699749,1671619349,Regular,3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,0,1,15.14699749,1671591726,Regular,6c141a85a2d7d9c5e2c14603ea0e30e6771637480d4fe1df2214df2b10021003
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,23,1,16.58632391,1671532823,Regular,c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,14,1,16.58632391,1671502785,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,35,1,12.01734579,1671446450,Regular,8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,38,1,10.88573128,1671446450,Regular,22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,26,1,12.01734579,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,5,1,10.88573128,1671330818,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,23,1,9.59538565,1671274222,Regular,cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,11,1,9.59538565,1671241185,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,25,1,10.96202097,1671187224,Regular,4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,5,1,10.96202097,1671156903,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,40,1,1.41940983,1671014524,Regular,f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,59,1,0.22574566,1671014524,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
f25fa9255513b379d0b45733108fa8a3c2c8dd52566cdb513016cf631bf19dcd,1,0,1,1.41940983,1670986688,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,20,1,0.22574566,1670985548,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,25,1,11.88632381,1670928024,Regular,7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,29,1,11.88632381,1670897275,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,20,1,9.03229755,1670841653,Regular,c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,14,1,9.03229755,1670811078,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,20,1,9.47680858,1670755353,Regular,c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,23,1,9.47680858,1670726748,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,20,1,8.43524727,1670668859,Regular,ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,10,1,8.43524727,1670640422,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,30,1,10.27246609,1670582436,Regular,1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,36,1,10.27246609,1670550462,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,56,1,11.85099871,1670496072,Regular,6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,36,1,11.85099871,1670465704,Regular,9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,22,1,10.39266631,1670409666,Regular,bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,5,1,10.39266631,1670380365,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,24,1,9.78972588,1670323229,Regular,428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,32,1,9.78972588,1670292063,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb,-1,19,1,9.21121994,1670236828,Regular,265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,20,1,9.54193488,1670230872,Regular,6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,23,1,9.21121994,1670206948,Regular,9a113b8b65b6956086606a34a117e0902894b2a415a39648a0b7208ba70fc2eb
999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c,-1,17,1,10.73913656,1670126478,Regular,369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,4,1,9.54193488,1670120586,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,23,1,10.73913656,1670034777,Regular,999b38b722d3953884c8659c7d9c934702b8f7afd19bfc4c3f2430e14c5c7c5c
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,20,1,9.67119395,1669977635,Regular,ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,37,1,9.67119395,1669951050,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,19,1,7.06085928,1669891236,Regular,3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,43,1,7.06085928,1669864184,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,20,1,8.7399611,1669804837,Regular,65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,15,1,8.7399611,1669775058,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,19,1,9.03101485,1669718505,Regular,a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,13,1,9.03101485,1669688971,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,24,1,8.51492819,1669632365,Regular,5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,38,1,8.51492819,1669601884,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
