tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8945d3eb8076c55ece3a7c71edb37b64ef1006bbdb579e6dcbe449f57c3c645,-1,0,1,0.02859862,1715936884,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
093757306e97312bcfa7768eaeb843a8d46e8a50682cc3fb42e32362a82e6e92,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
093757306e97312bcfa7768eaeb843a8d46e8a50682cc3fb42e32362a82e6e92,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
1ecdd774f16892ebb9def21fe7d7839482b2111e62bc02bc1aadd524dbd6a100,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
1ecdd774f16892ebb9def21fe7d7839482b2111e62bc02bc1aadd524dbd6a100,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
2422cd755c58277dcb40123221039d9e8be2629676537b7e914692e45b51dc8e,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
2422cd755c58277dcb40123221039d9e8be2629676537b7e914692e45b51dc8e,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
285e06a18e69ae893fead2b1ea49e3e221dcc53bcb2e1048f52f3d9927e4ee44,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
285e06a18e69ae893fead2b1ea49e3e221dcc53bcb2e1048f52f3d9927e4ee44,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
4052e3f5dcd8b29cf0dcb03d8486a477c718e92772ec748119919f347b27370e,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
4052e3f5dcd8b29cf0dcb03d8486a477c718e92772ec748119919f347b27370e,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
88c5ed9714d4ba21633d28b346405225355e87df0da0afbc8e6db3420ceb1d05,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
88c5ed9714d4ba21633d28b346405225355e87df0da0afbc8e6db3420ceb1d05,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
93e12702ffc0e87027cadfa752585a37d1d9d2de0760b6b76a87f2dcdb7381df,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
93e12702ffc0e87027cadfa752585a37d1d9d2de0760b6b76a87f2dcdb7381df,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
9f016ac7360c8ffae729d8b8798421c9be5ed1dcbe3f01b5258764972dc245f3,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
9f016ac7360c8ffae729d8b8798421c9be5ed1dcbe3f01b5258764972dc245f3,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
d0528a6041989945c70bb03cf1128fe5d55b375f22f75332390b8024e63db737,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
d0528a6041989945c70bb03cf1128fe5d55b375f22f75332390b8024e63db737,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
d56678182994db6427d6b4c00065db0cdfc0df9082ae966d2ee430c0bb6035ae,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
d56678182994db6427d6b4c00065db0cdfc0df9082ae966d2ee430c0bb6035ae,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
e23993e59ec87ca63841265703a06bb8a872b4ff05c7f04d0f0fcc75c6967d61,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
e23993e59ec87ca63841265703a06bb8a872b4ff05c7f04d0f0fcc75c6967d61,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
faeb0bbbc0308651584a885a075c59812087d229b941d555b2f96487cb6e11ac,-1,1,1,3.79501711,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
faeb0bbbc0308651584a885a075c59812087d229b941d555b2f96487cb6e11ac,-1,0,1,0.02859862,1715935982,Ticket,1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,12,1,0.02859862,1715935857,Regular,d0528a6041989945c70bb03cf1128fe5d55b375f22f75332390b8024e63db737
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,9,1,3.79501711,1715935857,Regular,b8945d3eb8076c55ece3a7c71edb37b64ef1006bbdb579e6dcbe449f57c3c645
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,2,1,0.02859862,1715935857,Regular,fb365803e44af3efa3deccc166f9da56745433c5b45aa77170cfb90ebd5f63d0
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,3,1,3.79501711,1715935857,Regular,fb365803e44af3efa3deccc166f9da56745433c5b45aa77170cfb90ebd5f63d0
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,16,1,0.02859862,1715935857,Regular,b36824f8e5e504ae47800f977976b0113985a083feaa0918c714c6a14883a5b3
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,17,1,3.79501711,1715935857,Regular,b36824f8e5e504ae47800f977976b0113985a083feaa0918c714c6a14883a5b3
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,4,1,0.02859862,1715935857,Regular,de530f231bda90b2055643369ec34c84862f2f7bca460e3cc215e6bea7279bd1
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,26,1,0.02859862,1715935857,Regular,a4a760cb54786d1871b2e15c5d846a566850683f758fb4ee2e370a34a3673883
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,27,1,3.79501711,1715935857,Regular,a4a760cb54786d1871b2e15c5d846a566850683f758fb4ee2e370a34a3673883
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,32,1,0.02859862,1715935857,Regular,faeb0bbbc0308651584a885a075c59812087d229b941d555b2f96487cb6e11ac
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,33,1,3.79501711,1715935857,Regular,faeb0bbbc0308651584a885a075c59812087d229b941d555b2f96487cb6e11ac
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,28,1,0.02859862,1715935857,Regular,285e06a18e69ae893fead2b1ea49e3e221dcc53bcb2e1048f52f3d9927e4ee44
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,29,1,3.79501711,1715935857,Regular,285e06a18e69ae893fead2b1ea49e3e221dcc53bcb2e1048f52f3d9927e4ee44
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,10,1,0.02859862,1715935857,Regular,093757306e97312bcfa7768eaeb843a8d46e8a50682cc3fb42e32362a82e6e92
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,11,1,3.79501711,1715935857,Regular,093757306e97312bcfa7768eaeb843a8d46e8a50682cc3fb42e32362a82e6e92
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,38,1,0.02859862,1715935857,Regular,e23993e59ec87ca63841265703a06bb8a872b4ff05c7f04d0f0fcc75c6967d61
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,39,1,3.79501711,1715935857,Regular,e23993e59ec87ca63841265703a06bb8a872b4ff05c7f04d0f0fcc75c6967d61
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,24,1,0.02859862,1715935857,Regular,93e12702ffc0e87027cadfa752585a37d1d9d2de0760b6b76a87f2dcdb7381df
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,25,1,3.79501711,1715935857,Regular,93e12702ffc0e87027cadfa752585a37d1d9d2de0760b6b76a87f2dcdb7381df
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,0,1,0.02859862,1715935857,Regular,4052e3f5dcd8b29cf0dcb03d8486a477c718e92772ec748119919f347b27370e
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,1,1,3.79501711,1715935857,Regular,4052e3f5dcd8b29cf0dcb03d8486a477c718e92772ec748119919f347b27370e
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,22,1,0.02859862,1715935857,Regular,88c5ed9714d4ba21633d28b346405225355e87df0da0afbc8e6db3420ceb1d05
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,23,1,3.79501711,1715935857,Regular,88c5ed9714d4ba21633d28b346405225355e87df0da0afbc8e6db3420ceb1d05
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,36,1,0.02859862,1715935857,Regular,d56678182994db6427d6b4c00065db0cdfc0df9082ae966d2ee430c0bb6035ae
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,37,1,3.79501711,1715935857,Regular,d56678182994db6427d6b4c00065db0cdfc0df9082ae966d2ee430c0bb6035ae
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,34,1,0.02859862,1715935857,Regular,9f016ac7360c8ffae729d8b8798421c9be5ed1dcbe3f01b5258764972dc245f3
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,35,1,3.79501711,1715935857,Regular,9f016ac7360c8ffae729d8b8798421c9be5ed1dcbe3f01b5258764972dc245f3
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,6,1,0.02859862,1715935857,Regular,1ecdd774f16892ebb9def21fe7d7839482b2111e62bc02bc1aadd524dbd6a100
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,7,1,3.79501711,1715935857,Regular,1ecdd774f16892ebb9def21fe7d7839482b2111e62bc02bc1aadd524dbd6a100
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,8,1,0.02859862,1715935857,Regular,b8945d3eb8076c55ece3a7c71edb37b64ef1006bbdb579e6dcbe449f57c3c645
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,13,1,3.79501711,1715935857,Regular,d0528a6041989945c70bb03cf1128fe5d55b375f22f75332390b8024e63db737
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,30,1,0.02859862,1715935857,Regular,2422cd755c58277dcb40123221039d9e8be2629676537b7e914692e45b51dc8e
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,31,1,3.79501711,1715935857,Regular,2422cd755c58277dcb40123221039d9e8be2629676537b7e914692e45b51dc8e
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,18,1,0.02859862,1715935857,Regular,88d2c933c56650a5f58ee5a6e55ed04b14a34e6cbf50960601ac97e926a3be7e
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,19,1,3.79501711,1715935857,Regular,88d2c933c56650a5f58ee5a6e55ed04b14a34e6cbf50960601ac97e926a3be7e
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,5,1,3.79501711,1715935857,Regular,de530f231bda90b2055643369ec34c84862f2f7bca460e3cc215e6bea7279bd1
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,20,1,0.02859862,1715935857,Regular,bffd5794f07c555935976771438f34f26636037e2767c135aa587832ca294f5b
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,21,1,3.79501711,1715935857,Regular,bffd5794f07c555935976771438f34f26636037e2767c135aa587832ca294f5b
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,14,1,0.02859862,1715935857,Regular,40fc3481d6e25a3fac41c47c4861d3019f726da33c57e174b40d127207cb37af
1eef3aab312183d519e85ac96e4f96ba1abf3a10435706956b4ad45438a90975,1,15,1,3.79501711,1715935857,Regular,40fc3481d6e25a3fac41c47c4861d3019f726da33c57e174b40d127207cb37af
