tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d051c9d4909285bfe4b777a0f33b0f71d82d2bbca1e3600724702726c1aa41,-1,0,1,3.85915747,1678208867,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
4958ce6717c3e7a9d556863cb1a85ef930dfedce644866594da2eeb7364f815d,-1,0,1,3.85915747,1678208867,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
6175e57f846935ece48181dcd1a5c3e6854eadd6d6be6aad26e20ef3ad75ed63,-1,0,1,3.85915747,1678208867,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
65baf53048c12e6397f0578d8d6f91353b0a5fda0ea599db17e1c9f9700d6bf8,-1,0,1,3.85915747,1678208867,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
b47878e8f172f2b98624cf305cdc52b8faf3b04984e62b1a61ca3f76b9b76ad3,-1,0,1,3.85915747,1678208867,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
bafa4866981474e1c6b54649e782e3da558c69ee207124ec53da0dee711f12c0,-1,0,1,3.85915747,1678208867,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
d10fb6235cc2d3e037bf04c2bf464fd06c6392d6489019a04eeb1854ce31e314,-1,0,1,3.85915747,1678208867,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
0515656e577176a57eb88a09c2d516e561e91e032c00531a7ee10d7e757f245d,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
1127981af0e15a5c819770e679de9c8a7c4f2ca58b9ba6af3b19da5820ad1b77,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
26af2ee22f8541431a3abc3984963b7aed57532446715cee3440cf0090e20db6,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
3fff568210c146ecfa6e436e07ff6455fb61d732ef7b10c0664cc1eadfb6cb04,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
4e9af183c7d30d89d076f5604f3a59e25633b344e47436bed737fb289c841a21,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
5ebbb11f3123d567de0142477638e4452a4511cf061291932158d6a5b5e41f95,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
61e5202f56e72d135fce4e7d626caa87183602537cad29318e3ae8baf3aa63d2,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
7805e34dfcb4a10d229b5299609c81a24010f2754a9e7c8ec9c68b5c940c0c9c,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
824728469e4a4100e97f9d86cd4e9ddf747b5fbcb7ff56523d313720792bcf71,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
880c042a4ba6c30ced9976a88f8103166368a7302f15a6786136922bbf641b24,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
89166ff2beca2ee6d22a735a521cf706933b4c4e36e393fa64711da9d8fd9581,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
8f75c46ac168afc720b29ea1469ed5d378144e97ba7e6022fa2a7f076ff0c7d9,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
b203cd8f9573e2c3a3366013215edbd9488275c372920296e44ba3da5aa8c7dd,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
be947ac2092dc6c213c57b5de677f5da1cfca83b1c963745cfa16ee7dea22120,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
bf0cb1a96e9a35b783f0adf8a26877308a3a9acd7fc6f80da24725e09286e4b6,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
da6b89212c9f9869eeb5f16f93bbec4ff96e2a48cdbd7fa6218a71578c9ccfd3,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
dd3d8d43bdf6eaeca0386b555a990b6b0ab1ed11253dd13ae92fb8d11019abaf,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
de50c68998ac528308feb5f02b9bfa91436ebb30d076771eebe477e551000b8e,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
f814cdd486d63ea49f7fcdc58d7a8466a5bbb27ccae294cd45ccee5d5f599c56,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
f9ca4622e426fd2908107f37668396f2ffe311013026be1fc5e4c4974f23a55c,-1,0,1,3.85915747,1678208419,Ticket,6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,24,1,3.85915747,1678208343,Regular,4e9af183c7d30d89d076f5604f3a59e25633b344e47436bed737fb289c841a21
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,28,1,3.85915747,1678208343,Regular,de50c68998ac528308feb5f02b9bfa91436ebb30d076771eebe477e551000b8e
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,49,1,3.85915747,1678208343,Regular,f9ca4622e426fd2908107f37668396f2ffe311013026be1fc5e4c4974f23a55c
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,13,1,3.85915747,1678208343,Regular,7805e34dfcb4a10d229b5299609c81a24010f2754a9e7c8ec9c68b5c940c0c9c
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,46,1,3.85915747,1678208343,Regular,da6b89212c9f9869eeb5f16f93bbec4ff96e2a48cdbd7fa6218a71578c9ccfd3
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,15,1,3.85915747,1678208343,Regular,3fff568210c146ecfa6e436e07ff6455fb61d732ef7b10c0664cc1eadfb6cb04
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,16,1,3.85915747,1678208343,Regular,880c042a4ba6c30ced9976a88f8103166368a7302f15a6786136922bbf641b24
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,32,1,3.85915747,1678208343,Regular,bafa4866981474e1c6b54649e782e3da558c69ee207124ec53da0dee711f12c0
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,33,1,3.85915747,1678208343,Regular,1127981af0e15a5c819770e679de9c8a7c4f2ca58b9ba6af3b19da5820ad1b77
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,38,1,3.85915747,1678208343,Regular,b203cd8f9573e2c3a3366013215edbd9488275c372920296e44ba3da5aa8c7dd
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,14,1,3.85915747,1678208343,Regular,be947ac2092dc6c213c57b5de677f5da1cfca83b1c963745cfa16ee7dea22120
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,5,1,3.85915747,1678208343,Regular,f814cdd486d63ea49f7fcdc58d7a8466a5bbb27ccae294cd45ccee5d5f599c56
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,9,1,3.85915747,1678208343,Regular,89166ff2beca2ee6d22a735a521cf706933b4c4e36e393fa64711da9d8fd9581
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,37,1,3.85915747,1678208343,Regular,dd3d8d43bdf6eaeca0386b555a990b6b0ab1ed11253dd13ae92fb8d11019abaf
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,41,1,3.85915747,1678208343,Regular,06d051c9d4909285bfe4b777a0f33b0f71d82d2bbca1e3600724702726c1aa41
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,17,1,3.85915747,1678208343,Regular,0515656e577176a57eb88a09c2d516e561e91e032c00531a7ee10d7e757f245d
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,29,1,3.85915747,1678208343,Regular,61e5202f56e72d135fce4e7d626caa87183602537cad29318e3ae8baf3aa63d2
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,1,1,3.85915747,1678208343,Regular,8f75c46ac168afc720b29ea1469ed5d378144e97ba7e6022fa2a7f076ff0c7d9
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,42,1,3.85915747,1678208343,Regular,5ebbb11f3123d567de0142477638e4452a4511cf061291932158d6a5b5e41f95
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,48,1,3.85915747,1678208343,Regular,d10fb6235cc2d3e037bf04c2bf464fd06c6392d6489019a04eeb1854ce31e314
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,18,1,3.85915747,1678208343,Regular,4340b463871dd6fc3f7004037bb3a7ca82c4c583b79628dc9e46f5341ec8b7bd
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,22,1,3.85915747,1678208343,Regular,410970ea2234cabe3f6bb53cb93a49616ca2820ff1ebc1db345819039dd3825d
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,2,1,3.85915747,1678208343,Regular,13504d0f6708741142f528973655e07cfa59f4cc948fe121d5d025b467da9de4
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,12,1,3.85915747,1678208343,Regular,3e62df7ea24f7c7d123ca8e05ef17890976fa5780174d144689a65ca09ba6c35
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,23,1,3.85915747,1678208343,Regular,08aba0fd1455cf6b5cd145275eaf67b06d0e6ac34ad1dc8441c3011917fa5e6e
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,3,1,3.85915747,1678208343,Regular,573e0fda04c68ec697732d386fe6ec4ef3df70407eb5b35c00c0eb763bb17e56
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,0,1,3.85915747,1678208343,Regular,11ddcad1df8c023e287ff04db1c3ec4b2dbd78ba35cec525a2e79f69f2736c90
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,4,1,3.85915747,1678208343,Regular,23e6eee6a092b9db02f93300de11f54c73c56c8bf4c913ed3ee98cbdb051a1f4
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,6,1,3.85915747,1678208343,Regular,f342d7b89d51c8a71aa43c0b47c9bdc994824f29e16fd1e66b46a673867a8511
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,21,1,3.85915747,1678208343,Regular,a015b35c171df8213d4401792e7340ce5745a6f7ec75e1c3f355e34ef42b5d02
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,7,1,3.85915747,1678208343,Regular,b47878e8f172f2b98624cf305cdc52b8faf3b04984e62b1a61ca3f76b9b76ad3
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,8,1,3.85915747,1678208343,Regular,6175e57f846935ece48181dcd1a5c3e6854eadd6d6be6aad26e20ef3ad75ed63
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,47,1,3.85915747,1678208343,Regular,2228cb53f151abb2c99ffba8da083f14d8d931cb4be3fca8a6ab2f40222bd086
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,19,1,3.85915747,1678208343,Regular,4958ce6717c3e7a9d556863cb1a85ef930dfedce644866594da2eeb7364f815d
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,39,1,3.85915747,1678208343,Regular,87469f3613b5a7e81c103fd43b964995e2d262605f3f36b8b4def51de8362cba
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,45,1,3.85915747,1678208343,Regular,2b3bc1009c1629e4e90c2f1a83827acc43161bbbce9acf4e59cd195f49a657a7
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,25,1,3.85915747,1678208343,Regular,32959e684621d95ab6295d5356ae09e5dd310a2f830bb7338e2f2ab08713a41e
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,43,1,3.85915747,1678208343,Regular,e57b698a7a98b924fc7162f1ed3badb7b4a049aafe7e795a9d5a87bf9398c710
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,26,1,3.85915747,1678208343,Regular,5b566e99e0327bbbed9c16a86811da686ba2b87f994b9a7f110c5813f4cd0117
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,44,1,3.85915747,1678208343,Regular,68ed3a702add410c2af93ec2dd440b5b1cf94e9a6315598e623492567636fb7c
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,27,1,3.85915747,1678208343,Regular,579898f4049ff3891e3a43a8490ee3cc62364e156297425b7d9f4e19f2176543
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,34,1,3.85915747,1678208343,Regular,30df5aa8cdcb21b10c017ab20f8bbbb954160d5f4c3f9128258f7ece775a8073
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,35,1,3.85915747,1678208343,Regular,6fc3fa461df02f82e354b345b034b940f9e4fd83774344559cc45e447a94e4f4
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,40,1,3.85915747,1678208343,Regular,dab68367f698555f1fd9ccb148295164c74f40fcc2e0af8df3b6342e4061319b
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,30,1,3.85915747,1678208343,Regular,6dc380b6bccbc4e43e6f29d7a5013b0c6c8bdb86dbe21eb728b0c79de06a2859
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,31,1,3.85915747,1678208343,Regular,b3567c364b66bcaf77abcc2a9975dd21fb00f39f3bd061d55ca8d8afa82f8b72
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,10,1,3.85915747,1678208343,Regular,bf0cb1a96e9a35b783f0adf8a26877308a3a9acd7fc6f80da24725e09286e4b6
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,36,1,3.85915747,1678208343,Regular,824728469e4a4100e97f9d86cd4e9ddf747b5fbcb7ff56523d313720792bcf71
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,20,1,3.85915747,1678208343,Regular,65baf53048c12e6397f0578d8d6f91353b0a5fda0ea599db17e1c9f9700d6bf8
6fe6357bc79a39d341504532d80da1d3ec1520505b624746b9f0cec5b91e9181,1,11,1,3.85915747,1678208343,Regular,26af2ee22f8541431a3abc3984963b7aed57532446715cee3440cf0090e20db6
