tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80fc12c8487629d87353e8f14e752e49af6338e8722f637f93613c3ca00fef3e,1,0,1,0.03302558,1673844157,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ba1d8c35a34611f3a1396fd2f1b9024eb82fe6166c0333d7fc6883c0d1ffb973,1,0,1,0.03302558,1673844157,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ae3e1a6a84d5cfd5034ba577d70e8a39e68618ef2e3f084705cde9ce3917f32b,1,0,1,0.03302558,1673840499,Revocation,0000000000000000000000000000000000000000000000000000000000000000
42c14a6a7d76f630da3f5f53343680312440e39cef15479c500633b62d69d429,1,2,1,0.04193867,1673832582,Vote,0000000000000000000000000000000000000000000000000000000000000000
55bc88dfe77c4aa3596b76570ebb7ac1b5230271b1848922ee8c1664029e28f0,1,2,1,0.04161423,1673808319,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1adbd8ad187035bcf06d2d97b171bdba9ebf9a965c36538025ab755a0c81fb5,1,2,1,0.04193867,1673801437,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef1ef9e2f8be0f03b4f52e46fc1f0a9f0cdfc54d35348d0b5875a02f97bc9c32,1,2,1,0.04161423,1673800056,Vote,0000000000000000000000000000000000000000000000000000000000000000
97f0ee48eb7548dac684ca1e1cf06967eaa6c33053d138399fb4d99fd47e5b67,1,2,1,0.04202755,1673625278,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b198aadc75b6a38de61fa32eb7a1eb03c1b96922143f54cdd75b68f4cda1b93,1,2,1,0.04202755,1673577078,Vote,0000000000000000000000000000000000000000000000000000000000000000
20e8f6f45a9e3aa1c590e8ea0307d08010de6b7641a5252cade495e79039adf7,1,0,1,0.03302558,1673573834,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dffa1d861744371df07f1f5d3bd416ed5de131535ab7d7eadb26b75d59adc30d,1,2,1,0.04170241,1673556863,Vote,0000000000000000000000000000000000000000000000000000000000000000
a921a09f805b549625a9c24f01361360a130cab3fec7d4069f9c25dceeab2668,1,2,1,0.04170241,1673536526,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8addfd94a5fc6573e65a968866b088ddd7c7c4f90814aad1e591df1686ae645,1,2,1,0.04170241,1673530094,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ee314cf1a21aa48dcbbd2e9dd4711d84f8feddd475ef762e7bf93e11d9a3fe2,1,0,1,0.03302558,1673497788,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e277064c6ab48395b51a1fef52687ebdf45019ebc0ec725bea8e6732e90abc4b,1,0,1,0.03302558,1673460599,Revocation,0000000000000000000000000000000000000000000000000000000000000000
17f794046fbab5676b1af873235cdbd35c5acbfea1f2506470db9ba42bd99779,1,2,1,0.04202755,1673460105,Vote,0000000000000000000000000000000000000000000000000000000000000000
45c192f130ecdc62b9bd395bd977d307697feace0bcbbf8d9f55a4b5987ad56f,1,2,1,0.04170241,1673288431,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8b3f68a8446e538c451c98ff54c4dc6c50a74bd67bdac43ef7dfb1bf2af5333,1,2,1,0.04202755,1673284114,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9ff169a0fc0a4acdb3847573b30ec5157a2d75f4c0feeef583151254e9269e1,1,2,1,0.04202755,1673200131,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e7f78bba6f6d9b24255df55ff23fb377a5aab73e461a3dddea0bcaafe34b198,1,2,1,0.04170241,1673139543,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fcc988a5465728f032bf05c200ce4b62fac6f9deecd02150328d505886d0d5a,1,2,1,0.04202755,1673134838,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d85d0dc034fbed83469447658f8d9bd6499bdb6ca52415ac463b4b0798fac38,1,2,1,0.04202755,1673134788,Vote,0000000000000000000000000000000000000000000000000000000000000000
8be6b4cb010456045819ea39755ae06366507782b75df644a8e3fd511661e10d,1,2,1,0.04202755,1673102287,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2cf912c459601bfe9e0fa8f1bf5143cc501415f2e8f312072b56f83a1cb224e,1,0,1,0.03302558,1673090050,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dd27fef2b10a67d44c205746bcd4538e03962bf85de990cd1922031fbb7e2cdf,1,2,1,0.04170241,1673036454,Vote,0000000000000000000000000000000000000000000000000000000000000000
91be026fac5abdd33fc89a49ea5bb7e2a6c683be6f218a14e7c0dc51aa3546d9,1,2,1,0.04202755,1673032880,Vote,0000000000000000000000000000000000000000000000000000000000000000
96d538b8ec08e8d08596aece035d6b270d9c37edb1bea538f87bf2350deb657a,1,2,1,0.04170241,1673020802,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1bf538468e38f7922c2c1cd705c34bd0f9cc66e1b6424fe982c883f36b3d59a,1,2,1,0.04202755,1673019974,Vote,0000000000000000000000000000000000000000000000000000000000000000
50516fc85ceaf50be330eafe43a97c440fd8dcef4c4d48c67112f790bb6571c5,1,2,1,0.04170241,1672999420,Vote,0000000000000000000000000000000000000000000000000000000000000000
1263189cd1f30812ee913c936fae534b1243575be1d905a5a577a4d1af4f822e,1,2,1,0.04170241,1672985675,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec7ad70378db73f6fbe959cd808938366ef1a41005fb9fc0df84d03246b1bce3,1,0,1,0.0332827,1672981211,Revocation,0000000000000000000000000000000000000000000000000000000000000000
6fd45e780617ca803e3a99180e2d2fad2821fc1db2ce4f7b896a2931aa007a3c,1,2,1,0.04202755,1672981155,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7670162ac6395036d7fab87230e002ef6387f50769f0de50311ec36f5287a89,1,0,1,0.0332827,1672980858,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d27cd3a54dacda05a23e6d488199dd7261d21f67b08f33df6dd0b48b4ab83480,1,2,1,0.04170241,1672980858,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc4fdd385075f136be829d017bbbd29f95175c5b9f8d6104b834b2447ec99886,1,2,1,0.04202755,1672979116,Vote,0000000000000000000000000000000000000000000000000000000000000000
447f9bed5c92775d3b474aab043b486f64dc340f4d04114a53b07706adf49d97,1,2,1,0.04202755,1672943970,Vote,0000000000000000000000000000000000000000000000000000000000000000
114d9443d1069741004bae7106817863f0d63c99b11138bc94cc0e7ddceef621,1,2,1,0.04202755,1672861039,Vote,0000000000000000000000000000000000000000000000000000000000000000
88c5eaa07850d4750ad8d43c8cfdfc2362b93a2da336ac735537b71e22c90614,1,0,1,0.0332827,1672801822,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4a66f04621fad755cdba0884413ae808da91787c57888abce7f51c2f1e72132b,1,0,1,0.0332827,1672801797,Revocation,0000000000000000000000000000000000000000000000000000000000000000
aa142388c584921c8fb66ee3ce98f1f8ffc7461da5cd4de156faf30626e05b62,1,0,1,0.0332827,1672774995,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bd265beffe731c9c22505e64289721b29ec26b760b9fee30ac5db59329027a72,1,0,1,0.0332827,1672757179,Revocation,0000000000000000000000000000000000000000000000000000000000000000
b9d77590e3dc2347da91bc6e37ea9933f02adba7abceb15af5cb5d4c6678498c,1,0,1,0.0332827,1672754729,Revocation,0000000000000000000000000000000000000000000000000000000000000000
676d24be88c4840bcfb40ca5be5e3f7ad02036d67f6f7704286c30bae6d3e225,1,2,1,0.04170241,1672679513,Vote,0000000000000000000000000000000000000000000000000000000000000000
1153cf70d2d7e553b6e5dd20b4774cfb30a15935e1b46e6f8fca3f3d73d319da,1,2,1,0.04170241,1672671081,Vote,0000000000000000000000000000000000000000000000000000000000000000
46f299453a7f86d8daf5204b8d156754567c2b0ff217d5da3110ea28f6895850,1,2,1,0.04170241,1672666164,Vote,0000000000000000000000000000000000000000000000000000000000000000
3417b866dde1d776b261409582381c02814347b6dfadfde9d10564596fae4322,1,2,1,0.04202755,1672656657,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4e6c2bedbdb19051d08db055f811df6ee66d1ab1bbd54f3412e89db0ebfe4bd,1,2,1,0.04202755,1672596033,Vote,0000000000000000000000000000000000000000000000000000000000000000
c664da0001dc853dd5d418557ea7f3c934e5295c86b9d921cf6f6602294fefc4,1,2,1,0.04202755,1672580484,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dcbc1c86bc718b1e44fad2a731f8a0e81588202379a360c1b864815403f46c3,1,2,1,0.04170241,1672456450,Vote,0000000000000000000000000000000000000000000000000000000000000000
989bbfe6e4743b2d3dada6be3a8c7d0638ffb9b8f50ff4c2527dd3f4f5227ec0,1,0,1,0.0332827,1672417552,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8a2059cec5675e2b1e07ab650d313858c51c766a956d4152f433afe789a83da1,1,2,1,0.04202755,1672410564,Vote,0000000000000000000000000000000000000000000000000000000000000000
c34f3df6e9752014e1552bd056abb9e19645c11149a3945774a49583f1a9ef1a,1,2,1,0.04202755,1672393281,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f30ea125de20c69b8443889bca58ec8f9594dd24ff32950f6554c4c7be5be60,1,2,1,0.04202755,1672296322,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f5def1066b735790999671945b5bdab161418a188d8cfa0bc7873c8df87ab72,1,2,1,0.04170241,1672293106,Vote,0000000000000000000000000000000000000000000000000000000000000000
d07561553f7aecd3f8f6a66a9e50ffa839ec90b589c297694001828cdac34eea,1,2,1,0.04202755,1672289600,Vote,0000000000000000000000000000000000000000000000000000000000000000
8899cb38c51b13e98695b364e70dab804fe068fffe153bd440fcef539bb02b67,1,2,1,0.04170241,1672256027,Vote,0000000000000000000000000000000000000000000000000000000000000000
d706d7c23959e10612c82c4cda4ef25f5f22fa4635551dc3d4664349bd048f01,1,2,1,0.04170241,1672189800,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0d90dde538c1a4d4a6f805073fde475927968f3c1a625ac0185b61a4dce9faf,1,2,1,0.04170241,1672183250,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c7e2269a706d014f80d16015ae8367e95e7f8e9100bfbc5d9120ee8c0cd9cc4,1,2,1,0.04202755,1672180577,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4a1a63b2d781f36890d8ebafef84dc2044b69431f607f7c3838a2de50eef5fe,1,2,1,0.04202755,1672153776,Vote,0000000000000000000000000000000000000000000000000000000000000000
e456edc2dfaca8d81b62154c3a13ff364b910b0cec43b16a90ebd4f6112ca1e5,1,2,1,0.04170241,1672135203,Vote,0000000000000000000000000000000000000000000000000000000000000000
df4c69cc1d1f09952fddfa62eefc4e737e460825d5fa93e8517111795c559a99,1,2,1,0.04202755,1672077603,Vote,0000000000000000000000000000000000000000000000000000000000000000
b29e43c30e7b268cddee47ffa1bc2a6ba63ccbc459e9eb7eec35467dcbbed3fd,1,2,1,0.04202755,1672064582,Vote,0000000000000000000000000000000000000000000000000000000000000000
1790d70aab54c58a4e1f864aa448cc258168594d986ecf08a5fb8a3809957828,1,2,1,0.0423545,1672060424,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ab93ea1324207aef9b773dffa7cb87af1631f70ef01587041d4d433ee5e6bc5,1,2,1,0.04202755,1672050538,Vote,0000000000000000000000000000000000000000000000000000000000000000
9988f2f9d132af536b99da3c8d30113fe109c6b068693a4ea6e0905df07331f5,1,2,1,0.04170241,1672046028,Vote,0000000000000000000000000000000000000000000000000000000000000000
a67322e0385ffe00b54d27b9943922a80e11530899cd7127a4c2193ad28bf681,1,2,1,0.04170241,1672029776,Vote,0000000000000000000000000000000000000000000000000000000000000000
881157adc746d0719743ccec2e859c8bd8d6d8568faf313003a017e3f0af70bd,1,2,1,0.04202755,1671978149,Vote,0000000000000000000000000000000000000000000000000000000000000000
35b9a1c0a4eee82eb25c2a51c01410c0957378da0eb61b4af36b6817e08b7829,1,2,1,0.04170241,1671955202,Vote,0000000000000000000000000000000000000000000000000000000000000000
882d477233bf4d7d1f4038f0384fd9d1d7116b353f68eece51d4f85e270a8f40,1,2,1,0.04202755,1671954427,Vote,0000000000000000000000000000000000000000000000000000000000000000
705510a88903614b08b14dda10f78f0701056a55d8d9283391ef80464fc3af24,1,0,1,0.0332827,1671950719,Revocation,0000000000000000000000000000000000000000000000000000000000000000
226960943d645d27032325e316bc4fcc7aa2d4263ca30bdccbe02702b72a21cd,1,2,1,0.04202755,1671932640,Vote,0000000000000000000000000000000000000000000000000000000000000000
4732d3e4995144b7d2b1e6a81bf709dce3540b7fd8826fead2b59f39d56f2751,1,0,1,0.0332827,1671787913,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3272b0a0271f10eb832b47b65e0c6dd946e2ea885f176b13e21838d3ba5c16b8,1,0,1,0.0332827,1671786730,Revocation,0000000000000000000000000000000000000000000000000000000000000000
74571b9cbc3d16320dded4d85bce9c310e67f83486bda24e3088f095fff49c07,1,2,1,0.0423545,1671767142,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3c101130555372dd3ffb247bc853bb76ee0ed89c0bc87c842161419add404ac,1,2,1,0.04170241,1671747442,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c85f658f1172f2e987ef2e812b64393c84d006a83fc3a6cb4fca20f8a89238d,1,2,1,0.04202755,1671745128,Vote,0000000000000000000000000000000000000000000000000000000000000000
918871e759eb9fba62c79372cfb12d9153877764794a99c97340f2fdcd09b971,1,0,1,0.0332827,1671707307,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2ebaab68af68bdbcf0d7132ff4dc7dba73907ad306e4aad30e268ccb3be4fd68,1,2,1,0.04211731,1671662065,Vote,0000000000000000000000000000000000000000000000000000000000000000
50826d8b9b9b6766068168f901de8061b638baa75c0cad8a195b1669b503fd4e,1,2,1,0.04244496,1671622383,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7b9534db2bf1b1241f888875f4e588a6391a81d96bd59968d2e70e4f9d41cf2,1,0,1,0.0332827,1671600091,Revocation,0000000000000000000000000000000000000000000000000000000000000000
af0980a196e480bab640c1044fc6c2b01ae90c868ade26d5827a5b9480502fdf,1,2,1,0.04211731,1671581751,Vote,0000000000000000000000000000000000000000000000000000000000000000
28ce88b563038e10db5a93f727f2e5bdbcc82c531846fc39800859dbdaee49ff,1,2,1,0.04211731,1671570578,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc7cc15bfb0c2eb80c784aa0b1a11807d93a71bde22707ab02378feaf28dabb2,1,2,1,0.04179148,1671551400,Vote,0000000000000000000000000000000000000000000000000000000000000000
30b0173f847f0e26027aa7226c7759e4276a4c96d566ccf36f48f9f119c310a7,1,2,1,0.04211731,1671519571,Vote,0000000000000000000000000000000000000000000000000000000000000000
049d4c61363228ab9d9ad2dc9555f345d7299fedad7c5b4b09dbc8905d71c0f2,1,2,1,0.04211731,1671502313,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6b46cfe447d3a44aa6e1df62c4b5757493f8190e4b667591e1b622b6c6f592a,1,2,1,0.04211731,1671495788,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc0cd8ec6d7d3a798e016c157f9282321c7223197fb51292c07789b199fa9025,1,2,1,0.04211731,1671494000,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbeb01bb19df98ea312424acb31ebdf503a312a9181dc9e37b01ad105b6ab573,1,2,1,0.04211731,1671490598,Vote,0000000000000000000000000000000000000000000000000000000000000000
5da842f956959509325582f4cf87f575a7b6abdddfdfb1b8698b1c3706a3cd82,1,2,1,0.04211731,1671486473,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e1b6b6b1c927b11b402fc2b4ab373819ebb19e2594d08f690754f19773940c6,1,2,1,0.04211731,1671477021,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fc8da97c81ade8f20572f4140956b9e08bb83bc7e0cbe32207bf1047cc7c371,1,2,1,0.04179148,1671474030,Vote,0000000000000000000000000000000000000000000000000000000000000000
87e2bd833b47b3b527097c3ede94fcbf51a325e6551b801c2a83cb408a26b9e8,1,2,1,0.04211731,1671472803,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d2efe53ee2f2f7160a30e9da51cc4e3f7d91ce825cc47ed194663bf991d394a,1,2,1,0.04244496,1671467782,Vote,0000000000000000000000000000000000000000000000000000000000000000
d905ff5235110ff1ca21213430aba92df6abe79d227ee19341daed418ff42399,1,2,1,0.04244496,1671466474,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9875a21836eb2f1c222804288b5d63c427fbc2c832216c267d0c65635f8e91c,1,2,1,0.04244496,1671464092,Vote,0000000000000000000000000000000000000000000000000000000000000000
4926613c5008776100ee26f2bb1849f99e675b3eaaa81a1a64a760c0f1ec72d8,1,0,1,0.0332827,1671448213,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4c0adddab80406766ac840f4ee3385e0d8c6bf91fb921108773619c95266d9f7,1,2,1,0.04244496,1671444745,Vote,0000000000000000000000000000000000000000000000000000000000000000
03c1567565d7b71804b6bd6bac23bdb407582520a70149f47e59492d61425648,1,2,1,0.04211731,1671434155,Vote,0000000000000000000000000000000000000000000000000000000000000000
398b7af502db57de96630f05f863c1b5f624c54bbd114c74ddb66d8567400992,1,2,1,0.04211731,1671434155,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ccf4fc6fae388fecc828c11c453995d513b2df8eb6603c0d933c38c327bb886,1,2,1,0.04179148,1671408564,Vote,0000000000000000000000000000000000000000000000000000000000000000
6283ba0271d558e4e14c54a689db3baf80a85f7970f7d7233cf851999071c3e3,1,2,1,0.04244496,1671397806,Vote,0000000000000000000000000000000000000000000000000000000000000000
f17e4b21e8730a81779a836d48bd318b0be2cff653bfde028d6f5e4387da1cd7,1,2,1,0.04211731,1671350582,Vote,0000000000000000000000000000000000000000000000000000000000000000
0469e8f2cf8aaa1df424960e1e998f47137a55012686398376bf13b9c77fbc8e,1,2,1,0.04179148,1671335300,Vote,0000000000000000000000000000000000000000000000000000000000000000
02f8bb35e5d0122e9b6933c55f00cdc3aa376bfc671e3f9378a9808b6a61ed46,1,2,1,0.04211731,1671304494,Vote,0000000000000000000000000000000000000000000000000000000000000000
e06638084b26170aeb1c09b14bb15e240adfd838687a1d4a5481d37aec09c1ed,1,2,1,0.04179148,1671227013,Vote,0000000000000000000000000000000000000000000000000000000000000000
0818a412818f3e773008478f7544cb2fe0e018e676f4ff4a5e8cdef56fe9d063,1,2,1,0.04211731,1671212238,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad8dc76d6e220265250c7bbf433274d8fa67895b91d124040a88cf62da24fb77,1,2,1,0.04179148,1671192605,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0421a082d25c01288e1e6ed4de4cc3de70fe566653ecd8119f50ae340b8b7a6,1,2,1,0.04179148,1671166804,Vote,0000000000000000000000000000000000000000000000000000000000000000
8012f633c1a972fb4871e36c2d9fbe316e00308d00ad8e64095fc9a2adbd904a,1,0,1,0.0332827,1671160105,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2f04715da62a0bd9c4f9159024cd27ffca3352b7c55fc171b6388da02621f002,1,2,1,0.04244496,1671111380,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ccee07796c6edb2e0681e652c6d500fea4094251a6aff5c4c7613a1a60b783a,1,2,1,0.04179148,1671104608,Vote,0000000000000000000000000000000000000000000000000000000000000000
158fab4cfd6f2b5d0606be64e37594fa36e2f40c023e96b01f8031cdee514ddc,1,2,1,0.04211731,1671098760,Vote,0000000000000000000000000000000000000000000000000000000000000000
efba0baa8e5a375aa9a4fa453592786d98672bc9a27eff176bb7792465117bb0,1,2,1,0.04244496,1671087012,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a7189adf85948f197be2e8e4cf215fff4e77b3350aee6f2ce210fe248f27d90,1,2,1,0.04179148,1671083426,Vote,0000000000000000000000000000000000000000000000000000000000000000
54bf7fb534ffa0c9a71a9fadf2b490daef12f49571e705603c29e4231418b43a,1,2,1,0.04211731,1671066274,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7c86fd03d0653bdd8345ffe9acc097390781f7b0fab5a2eb3dbabc3c72b6f3f,1,2,1,0.04179148,1671035605,Vote,0000000000000000000000000000000000000000000000000000000000000000
995e5f1e7fff20dc2a55f47d4ca7171f2ca356dd428bf2630ad6ee0de20b38d6,1,2,1,0.04179148,1671017849,Vote,0000000000000000000000000000000000000000000000000000000000000000
956a4b318067918d8ea0fb24910309245bff83f4bc5bf5592a97bee5e1ad0944,1,2,1,0.04211731,1671013940,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8192eb37d1bf11f19acc0eaf4a99f811131ac195f83e58a9c58bd8340bda57e,1,2,1,0.04244496,1670942136,Vote,0000000000000000000000000000000000000000000000000000000000000000
274dac4cdc7407c3f5907e5c0f8808ca5db5901994ee3d04844dd4d0d191559f,1,2,1,0.04211731,1670892207,Vote,0000000000000000000000000000000000000000000000000000000000000000
b217976d777754099d8db028de9f14d33bbd407683b536ff076a70d1786e3d14,1,2,1,0.04211731,1670888945,Vote,0000000000000000000000000000000000000000000000000000000000000000
3582bd3009ac82c5e2f165eb59ca99bfaa80fa867ca9409c3a078c0238c0db26,1,2,1,0.04211731,1670882506,Vote,0000000000000000000000000000000000000000000000000000000000000000
3943139b1fa87bc7f32c9ce74e831c26c4da37b9666abbddbdf57cabedca5002,1,2,1,0.04211731,1670875826,Vote,0000000000000000000000000000000000000000000000000000000000000000
126d1288378157ac808fe0eb96920669d3b1e31220b9e4bce01d04efae73bf21,1,2,1,0.04179148,1670864156,Vote,0000000000000000000000000000000000000000000000000000000000000000
7eef388b55542b77bccf222b442999581e8ea65f94d42e919234944265d8e135,1,2,1,0.04179148,1670854819,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9bf5b54554b2560b0fa119a98fb833dc6238c3ea3a12fc14e4de704a724f1ca,1,2,1,0.04244496,1670852706,Vote,0000000000000000000000000000000000000000000000000000000000000000
2611a9442e38f8931ed9d1ce41ed9d7a29594daf4e2d94d7f342f174597c59cc,1,2,1,0.04211731,1670833261,Vote,0000000000000000000000000000000000000000000000000000000000000000
dec02601e584df03e058875d7c98871512245c4a5621e069001f5786e65896b1,1,2,1,0.04179148,1670813449,Vote,0000000000000000000000000000000000000000000000000000000000000000
025b99a58e00d40b175e4caf3957238087a51f349b752d8b825331c187eb1678,1,2,1,0.04211731,1670804936,Vote,0000000000000000000000000000000000000000000000000000000000000000
