tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5851738e8234a164da826290036f04917cf9b2623bcf0b57f5e7aea2be13eb8f,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
83fd17419e0102082be2841415f471b857460cdb00b30bd73da631634e200ad0,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
83fd17419e0102082be2841415f471b857460cdb00b30bd73da631634e200ad0,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
8f4ef6287f555186ba4370a0dd3482ac2d87c4f547838eb8b96bca27384cda2d,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
8f4ef6287f555186ba4370a0dd3482ac2d87c4f547838eb8b96bca27384cda2d,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
ab3179cd2ab8856c8da9172614d7ef3027611030faf53d52aa989b6ac9bed46e,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
ab3179cd2ab8856c8da9172614d7ef3027611030faf53d52aa989b6ac9bed46e,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
c3bdd1dfc42df71fdb0c68cadc0dd0c6480d2730f072449c385ec6151b381c0a,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
c3bdd1dfc42df71fdb0c68cadc0dd0c6480d2730f072449c385ec6151b381c0a,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
cca548bef20a3804790a1864ceec316d6e579e78881f827054b1c3aa445b2d34,-1,1,1,3.61126545,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
cca548bef20a3804790a1864ceec316d6e579e78881f827054b1c3aa445b2d34,-1,0,1,0.03278107,1685275858,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
07a4fa52a46fcfff46443236b91572e298d5b863a59b07d8fa4f069d04720b3e,-1,0,1,0.03278107,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
07a4fa52a46fcfff46443236b91572e298d5b863a59b07d8fa4f069d04720b3e,-1,1,1,3.61126545,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5ea34c875100e07665d40be912925067da410032554b4e526dd6dbaf498b09c8,-1,0,1,0.03278107,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
5ea34c875100e07665d40be912925067da410032554b4e526dd6dbaf498b09c8,-1,1,1,3.61126545,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
7e805413c5cbb1a4918de3242a3866d600c4c0e0e40ff0abb550301ff0e9f6d7,-1,0,1,0.03278107,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
7e805413c5cbb1a4918de3242a3866d600c4c0e0e40ff0abb550301ff0e9f6d7,-1,1,1,3.61126545,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
aa4c4eca169dd578802a112494b782f721b926468fc4ca53fc9e6f176f215b29,-1,1,1,3.61126545,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
aa4c4eca169dd578802a112494b782f721b926468fc4ca53fc9e6f176f215b29,-1,0,1,0.03278107,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
cfa63eddd5f1aa6468ad71363d43a7893f2044a94f1cf5e892f78d7a93563e14,-1,1,1,3.61126545,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
cfa63eddd5f1aa6468ad71363d43a7893f2044a94f1cf5e892f78d7a93563e14,-1,0,1,0.03278107,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
d90b0a1884bafb7291ab02406aa41ab272e33d9dec5723a2d18994e24dd3f2c2,-1,0,1,0.03278107,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
d90b0a1884bafb7291ab02406aa41ab272e33d9dec5723a2d18994e24dd3f2c2,-1,1,1,3.61126545,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
dd974126f8182d4c8b9ea86e26d597fe6d0d57478bf7ec927bea4bec5c4b357b,-1,1,1,3.61126545,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
dd974126f8182d4c8b9ea86e26d597fe6d0d57478bf7ec927bea4bec5c4b357b,-1,0,1,0.03278107,1685275670,Ticket,b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,10,1,0.03278107,1685275647,Regular,aa4c4eca169dd578802a112494b782f721b926468fc4ca53fc9e6f176f215b29
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,13,1,3.61126545,1685275647,Regular,3e0f870d74b302ec1760dd912d959fa1dcbd45d4491c3d366c4163efb4ed64b3
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,14,1,0.03278107,1685275647,Regular,ab3179cd2ab8856c8da9172614d7ef3027611030faf53d52aa989b6ac9bed46e
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,15,1,3.61126545,1685275647,Regular,ab3179cd2ab8856c8da9172614d7ef3027611030faf53d52aa989b6ac9bed46e
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,0,1,0.03278107,1685275647,Regular,8f4ef6287f555186ba4370a0dd3482ac2d87c4f547838eb8b96bca27384cda2d
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,1,1,3.61126545,1685275647,Regular,8f4ef6287f555186ba4370a0dd3482ac2d87c4f547838eb8b96bca27384cda2d
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,2,1,0.03278107,1685275647,Regular,8113981f0a0e47e97db228e2d625483955bd7ca8a7b16347abd0b9886f5db75a
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,3,1,3.61126545,1685275647,Regular,8113981f0a0e47e97db228e2d625483955bd7ca8a7b16347abd0b9886f5db75a
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,38,1,0.03278107,1685275647,Regular,83fd17419e0102082be2841415f471b857460cdb00b30bd73da631634e200ad0
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,39,1,3.61126545,1685275647,Regular,83fd17419e0102082be2841415f471b857460cdb00b30bd73da631634e200ad0
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,34,1,0.03278107,1685275647,Regular,c3bdd1dfc42df71fdb0c68cadc0dd0c6480d2730f072449c385ec6151b381c0a
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,35,1,3.61126545,1685275647,Regular,c3bdd1dfc42df71fdb0c68cadc0dd0c6480d2730f072449c385ec6151b381c0a
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,26,1,0.03278107,1685275647,Regular,314bc4a822a0c72e27cb0812048fd7b9c0b8788da3ed3aefa8399802b87e9ccf
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,32,1,0.03278107,1685275647,Regular,d0b037c3f95cb53ee0e1d1b41b625541c5f46906c33c41e0c31af2f1325f7b80
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,33,1,3.61126545,1685275647,Regular,d0b037c3f95cb53ee0e1d1b41b625541c5f46906c33c41e0c31af2f1325f7b80
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,28,1,0.03278107,1685275647,Regular,83c9c8ea1f2e9bf05f62a6c4a54e24ff845b65591c1428aa9d702a5f9745a971
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,29,1,3.61126545,1685275647,Regular,83c9c8ea1f2e9bf05f62a6c4a54e24ff845b65591c1428aa9d702a5f9745a971
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,36,1,0.03278107,1685275647,Regular,4493644d5870d2b0ca5930fb118e9854d4f815237510017c9876823bd2fb393b
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,37,1,3.61126545,1685275647,Regular,4493644d5870d2b0ca5930fb118e9854d4f815237510017c9876823bd2fb393b
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,18,1,0.03278107,1685275647,Regular,d90b0a1884bafb7291ab02406aa41ab272e33d9dec5723a2d18994e24dd3f2c2
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,19,1,3.61126545,1685275647,Regular,d90b0a1884bafb7291ab02406aa41ab272e33d9dec5723a2d18994e24dd3f2c2
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,24,1,0.03278107,1685275647,Regular,cfa63eddd5f1aa6468ad71363d43a7893f2044a94f1cf5e892f78d7a93563e14
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,25,1,3.61126545,1685275647,Regular,cfa63eddd5f1aa6468ad71363d43a7893f2044a94f1cf5e892f78d7a93563e14
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,20,1,0.03278107,1685275647,Regular,07a4fa52a46fcfff46443236b91572e298d5b863a59b07d8fa4f069d04720b3e
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,21,1,3.61126545,1685275647,Regular,07a4fa52a46fcfff46443236b91572e298d5b863a59b07d8fa4f069d04720b3e
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,6,1,0.03278107,1685275647,Regular,dd974126f8182d4c8b9ea86e26d597fe6d0d57478bf7ec927bea4bec5c4b357b
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,7,1,3.61126545,1685275647,Regular,dd974126f8182d4c8b9ea86e26d597fe6d0d57478bf7ec927bea4bec5c4b357b
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,22,1,0.03278107,1685275647,Regular,7e805413c5cbb1a4918de3242a3866d600c4c0e0e40ff0abb550301ff0e9f6d7
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,23,1,3.61126545,1685275647,Regular,7e805413c5cbb1a4918de3242a3866d600c4c0e0e40ff0abb550301ff0e9f6d7
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,12,1,0.03278107,1685275647,Regular,3e0f870d74b302ec1760dd912d959fa1dcbd45d4491c3d366c4163efb4ed64b3
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,11,1,3.61126545,1685275647,Regular,aa4c4eca169dd578802a112494b782f721b926468fc4ca53fc9e6f176f215b29
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,30,1,0.03278107,1685275647,Regular,5ea34c875100e07665d40be912925067da410032554b4e526dd6dbaf498b09c8
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,31,1,3.61126545,1685275647,Regular,5ea34c875100e07665d40be912925067da410032554b4e526dd6dbaf498b09c8
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,4,1,0.03278107,1685275647,Regular,5851738e8234a164da826290036f04917cf9b2623bcf0b57f5e7aea2be13eb8f
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,5,1,3.61126545,1685275647,Regular,5851738e8234a164da826290036f04917cf9b2623bcf0b57f5e7aea2be13eb8f
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,8,1,0.03278107,1685275647,Regular,56059bd4e39d8b7736b8203e7e639fa40bb69403d4f3879fa7601b31e8f9eeb0
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,9,1,3.61126545,1685275647,Regular,56059bd4e39d8b7736b8203e7e639fa40bb69403d4f3879fa7601b31e8f9eeb0
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,16,1,0.03278107,1685275647,Regular,cca548bef20a3804790a1864ceec316d6e579e78881f827054b1c3aa445b2d34
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,17,1,3.61126545,1685275647,Regular,cca548bef20a3804790a1864ceec316d6e579e78881f827054b1c3aa445b2d34
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,1,27,1,3.61126545,1685275647,Regular,314bc4a822a0c72e27cb0812048fd7b9c0b8788da3ed3aefa8399802b87e9ccf
