tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21643004f50445739aab1fcc11908acfdb2a3b7ba2593af8bfe6573a36b2e3d,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
c33126db106bda79ef4f49dfea8c79404393ae6dde34d8698385d21acb4c2631,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
d968a801ab2f85f3ca7cc28aba6d18e94d9a20479a0d26fd37502e7e308a68b2,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
dceb0519b21dd27abfd6d0f1ffa77e71b917f8f771e4a270f601fe1d2c9dbd0a,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
e6a4526f484e4d7762653fdce025fb1d1f21d6267364a5d736cb099e61ed4300,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
e85adbc9c8a843e2c19042dafa32dd1dbb8677056f0671f296833e3bf55631c0,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
eefb6108913e29af32583a59cc707678908735ee7a80ca8cc1d6b8136b89d404,-1,0,1,3.42623388,1678058752,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
07ca6bb9c2d41d72fd95495d93a6cfaa20cb0d69916b7c28ca558a4d15e34f4f,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
1012f3f5c3d164da58499240af9ed84054be28b3dec2aa0b8d58b8da11c1b133,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
16b255aecc4aa6a1e1d325b2d0093b0f30955542cdd358dbef53ee7dd0674adc,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
283635ab542747fee3f382bb0658aabf9aa11cb37180760c0aa10f9fa236c88b,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
29c9f42f1de25fc50399d96eb6df26f0b4498b2c41db69cb03fbf9c56bda987e,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
34f6df6cd7976574c0093fc322229cedab0f177bb9d9bfafffe2792490af14ac,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
3b94f668c12944fabcc6ab5028f8c1f5eff60d0fc4c429813984175476231594,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
4f7b504e7aaba5fd9dc5f000c495ccf411ad1dcb79336975fd4f4cdefb3283c7,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
77a21274800997e4b51703d67e082620eeffb4a10875da2845c9e568dd45d44a,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
81bf5c12268755ac7fc9323ab976a095be716538395a79b9b483861411846475,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
8c14e6a0b6ab8bf1de5428d8da8a9e96f5490a2d64ff4413caec9fc91d12199c,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
989eee5b60e01b7c10113410c812cd29b2e976ec7b8235c9b575863194d58e2c,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
99e8db417f974de8eb05918eb159fd50e65de0754dd3ca4500f136e58cda8c11,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
9c1c1d75196a7ac8a036e8c0ef376931e9b5fa938ca4a60f026ae34218a35c2f,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
a3f624c9ef64b33ac760371154e88f962ba77ce7331016d6ea36f35211c211fc,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
b0258522844dde472a4f1a50f716ba57db679b577a167dc58c89dcb73b8d3524,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
d693ff85dd651c186303b2c1bbdcb9c19d0ca12743a12be59885d20e2be4eed5,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
deac514dab5f9df9ba90655483431b1171fe0e8834b97e10344d9cfd3084a6b2,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
df7dc0db3b59dec7cfafaa9f0512406a6ac85388d817d40a0a7c78eeef983523,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
e0df0fcee1f38ce160ef6d1907016faa965af1dc844ff6fcdcee4c0a8ae01e87,-1,0,1,3.42623388,1678058404,Ticket,7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,27,1,3.42623388,1678058177,Regular,192de5afa1190b28f6d80ba61ff41c6d37fd13fc81028e1ac94cbca3b879cce4
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,3,1,3.42623388,1678058177,Regular,e6a4526f484e4d7762653fdce025fb1d1f21d6267364a5d736cb099e61ed4300
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,2,1,3.42623388,1678058177,Regular,04a71cdf0cdc0d07f73bb34e96b2aafe568a42579979d32015ee1cdd0e87325f
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,28,1,3.42623388,1678058177,Regular,1c71e512ca0af159a83b6570f811bf5adc858ef167e73bad29ef3c1867bb401d
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,8,1,3.42623388,1678058177,Regular,815dfe1ea051f50d4bc716e5f1375ed76cdeb42594e78380b22e4c5974752e1a
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,26,1,3.42623388,1678058177,Regular,ed799f683feea9ef1977d11ccd101c7f2ae8f2d78db07a0df5389234edd9db75
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,13,1,3.42623388,1678058177,Regular,24e1e3f019df5175fc1114d8ff11ad252d3753b03efa396b9bc6e3cee3b8f366
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,20,1,3.42623388,1678058177,Regular,515e7e984d58088e7d2530ec93bb23d4b5f1a67aa411ecfcdaa384d97f26fb99
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,17,1,3.42623388,1678058177,Regular,dceb0519b21dd27abfd6d0f1ffa77e71b917f8f771e4a270f601fe1d2c9dbd0a
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,24,1,3.42623388,1678058177,Regular,4ad60880b7310105eae676195250dcab7a142c46e6e29b37a9ee0cc5077ca08a
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,25,1,3.42623388,1678058177,Regular,4dfcb7717e9b305776b3035d0d5d8c8a4a89d8460352b98bc01db39455dea5ca
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,1,1,3.42623388,1678058177,Regular,08f1e81548fe4864d52f50f5ab99e5d0d56dad92ca06c6b60a4430190552c039
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,29,1,3.42623388,1678058177,Regular,6e73cf1a97755c680dab13a53abff6e31916ea196d813d3635e956cec1b79efd
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,21,1,3.42623388,1678058177,Regular,b4dfb7a4983b792954087a4b0113e32cde5e28f74261e52f2b2c123aa812b32d
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,46,1,3.42623388,1678058177,Regular,eefb6108913e29af32583a59cc707678908735ee7a80ca8cc1d6b8136b89d404
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,41,1,3.42623388,1678058177,Regular,376977455f898b16dcea93fa6f7a449a9a6da4010182d53ef9ee14a5149ec844
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,48,1,3.42623388,1678058177,Regular,4eac3a1d1e0ce695dcce2c711c81c23cd61e85e076e5dc5f83163c3dd2ba9a73
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,47,1,3.42623388,1678058177,Regular,246453b69fe6fab68b35fc06ca4b984b7f3e965324c7f423704f9df5242084bf
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,49,1,3.42623388,1678058177,Regular,e85adbc9c8a843e2c19042dafa32dd1dbb8677056f0671f296833e3bf55631c0
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,45,1,3.42623388,1678058177,Regular,e3a70a5a1cf20fd4c539848a8fd48bdb2a761634338d7663259cc44392dbebe3
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,40,1,3.42623388,1678058177,Regular,55afb48a6609e5a35bb777b5396f6902f8463b21d31493e0df416d7fa570b7b4
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,33,1,3.42623388,1678058177,Regular,16b255aecc4aa6a1e1d325b2d0093b0f30955542cdd358dbef53ee7dd0674adc
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,31,1,3.42623388,1678058177,Regular,a3f624c9ef64b33ac760371154e88f962ba77ce7331016d6ea36f35211c211fc
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,18,1,3.42623388,1678058177,Regular,283635ab542747fee3f382bb0658aabf9aa11cb37180760c0aa10f9fa236c88b
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,34,1,3.42623388,1678058177,Regular,3b94f668c12944fabcc6ab5028f8c1f5eff60d0fc4c429813984175476231594
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,23,1,3.42623388,1678058177,Regular,81bf5c12268755ac7fc9323ab976a095be716538395a79b9b483861411846475
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,30,1,3.42623388,1678058177,Regular,07ca6bb9c2d41d72fd95495d93a6cfaa20cb0d69916b7c28ca558a4d15e34f4f
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,19,1,3.42623388,1678058177,Regular,99e8db417f974de8eb05918eb159fd50e65de0754dd3ca4500f136e58cda8c11
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,4,1,3.42623388,1678058177,Regular,989eee5b60e01b7c10113410c812cd29b2e976ec7b8235c9b575863194d58e2c
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,44,1,3.42623388,1678058177,Regular,29c9f42f1de25fc50399d96eb6df26f0b4498b2c41db69cb03fbf9c56bda987e
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,11,1,3.42623388,1678058177,Regular,d693ff85dd651c186303b2c1bbdcb9c19d0ca12743a12be59885d20e2be4eed5
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,38,1,3.42623388,1678058177,Regular,8c14e6a0b6ab8bf1de5428d8da8a9e96f5490a2d64ff4413caec9fc91d12199c
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,32,1,3.42623388,1678058177,Regular,9c1c1d75196a7ac8a036e8c0ef376931e9b5fa938ca4a60f026ae34218a35c2f
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,35,1,3.42623388,1678058177,Regular,df7dc0db3b59dec7cfafaa9f0512406a6ac85388d817d40a0a7c78eeef983523
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,6,1,3.42623388,1678058177,Regular,34f6df6cd7976574c0093fc322229cedab0f177bb9d9bfafffe2792490af14ac
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,14,1,3.42623388,1678058177,Regular,4f7b504e7aaba5fd9dc5f000c495ccf411ad1dcb79336975fd4f4cdefb3283c7
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,43,1,3.42623388,1678058177,Regular,e0df0fcee1f38ce160ef6d1907016faa965af1dc844ff6fcdcee4c0a8ae01e87
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,12,1,3.42623388,1678058177,Regular,1012f3f5c3d164da58499240af9ed84054be28b3dec2aa0b8d58b8da11c1b133
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,15,1,3.42623388,1678058177,Regular,b0258522844dde472a4f1a50f716ba57db679b577a167dc58c89dcb73b8d3524
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,9,1,3.42623388,1678058177,Regular,deac514dab5f9df9ba90655483431b1171fe0e8834b97e10344d9cfd3084a6b2
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,5,1,3.42623388,1678058177,Regular,77a21274800997e4b51703d67e082620eeffb4a10875da2845c9e568dd45d44a
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,16,1,3.42623388,1678058177,Regular,99132ad271bc6496065aa92f7a4796cd0f7dbbe14f2dd7fb7298f7ae88fb4737
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,7,1,3.42623388,1678058177,Regular,d968a801ab2f85f3ca7cc28aba6d18e94d9a20479a0d26fd37502e7e308a68b2
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,37,1,3.42623388,1678058177,Regular,a0111fd894f3673bf3cf032f7b582c9bc6d02c4067c9f5f8c1e8ba4245264c56
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,22,1,3.42623388,1678058177,Regular,334644d69df976521bf2f6c174bf48efbf554b60b4d486ad9fee313028cae70c
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,10,1,3.42623388,1678058177,Regular,8808918f821b027588f46ff287296f2bd02c7d66752a5b255989351fe9d87fb3
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,0,1,3.42623388,1678058177,Regular,4128d1f0d2c2bb1aee21406e7f66c3214556268c95fd6213b639cdef7729ba0d
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,36,1,3.42623388,1678058177,Regular,06a9d2ec0ab10461a17f94d227d5244b3ec8d8e6a03ca1ca5b2660216cc51bb9
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,39,1,3.42623388,1678058177,Regular,c33126db106bda79ef4f49dfea8c79404393ae6dde34d8698385d21acb4c2631
7b3c001ed3627f7443cb69a265bf50eecc80fa79f810584f8cd5be030efd2cd5,1,42,1,3.42623388,1678058177,Regular,a21643004f50445739aab1fcc11908acfdb2a3b7ba2593af8bfe6573a36b2e3d
