tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbded7a1caef8be26996bf6f458e0d89a50737e1356303c3be0afb408363d1d,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
590d25827ea7340448c1123a01dae19322d973134981b45a3ba785f532ab1607,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
64878beffb06e6b59c9cb5c2ea20f10f6b6a166cca6555053569162e7b9b48de,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
733810fb4331dd095de19da9bda3d7ee95d77d355a51fb965310b40e39f51dae,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
7c3e369f889d06d1c949a255af8f69414dbbdf4813553e2c82425c6eb82f799d,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
892f64b315f526b386aadf8ab825a24c6ba492feca05ccbf24b248ab16daab87,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
9f0743f234de809ba310ee7be4214b333d446d6ee5c9b6bedb8056f5c57456ad,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
a12e5a72f53f89a3a5822a2aa1061a60efdc4108db0e6f497ff1175347417590,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
a5394e599879f95744c569c3ab49c3a891b5d5024e79f55ee1a2588e22c7effb,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
c7867a7af23d09e11ecec3b9e1fe0414b40839fb116f4a9e55f29d901256da53,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
ca4c2aa2a152f82de8ef6131d7dd03bff289b29214ee6b2243966f8f74504e40,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
dad0b9038c6bd7e22f6576f7285fdb93832ba00ac11f7b4402110d9e78a766d0,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
e26c0739126bdf05d90432f5d661c8550bffe91c2eed90a3cac66b01eda3883d,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
f5b159a2e5d9135c81131fbbeb57a7f08abb65f62e8a159adea1760c81782198,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
ff8153571215cbf94417fdadd1617a1f24a8f271b00cca2adda20fb7d42cfc07,-1,0,1,2.0000298,1664460030,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
005c746909aeb66a1113c5b2e43ae16a94dd227cfa2cfa10daf7f244ff47dca7,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
0b510d828ce36e6b2e1a3c63fe403818e7cb25c288469a43ce20e5e2dd8aff8a,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
14d70f43c0b6fef41f771d448fc49cabbb2c8e45fae8fc0f965ca2321600ba69,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
2b59717ea72e36b9ba0f106b5a5df74677e62716be6d66b6077fe7cef9c98b57,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
2e77d0b6c727294030560761faa5765bc65776edd1c2c734f2aa567a4f4bd6ef,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
359f52a288cb91021effee6ef55d7aa29efcb1f69bf60695c7e5e29f4d711631,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
3d910ec7433499a47e873924b4fb51b96885098d0532dac77bf046dfbfc8b163,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
43e555fbddfba07dd00d80fa72d97e32c444de8c2216031b2f2510fd1091beed,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
44f7e79acba169ae43d17a7a028983b36bc20e655492858cc0df15a170627e69,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
469c6e50ca6f368298fd20b216d13749681682d66840d14bd10993a4934aa5a0,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
492e6303a0562cfacefd9e5f37344e050f18488d9796a2f44ccdb8877839776a,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
69165a44125aebfc9b929a78a4342d528782190ff67e50bc65b83197ae973df0,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
6c2079dbdb11c8cba2303e2cbcc0310b808a1f10eb950362b094ea95df646abd,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
6cdffa27466d168c92d4fbe54ecbbc94f805188011592820ba464c6cc2d6a82a,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
6f362f03bbc70e5c137702e0db12bab504ca58e7e9a8366016ccf25c117df918,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
8ab0b958e4cda69a5e988f1124a7cbb500466f22633e17135e79f745a93f1c80,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
a964a0024acf3147417c0eb3d29092a1085ad6adfee429e8f5571e7753cb6d76,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
acd3859842650d8fe573f09850f57554ffffd73ae56a5e4ddcbaf4a0cfc52edc,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
cf46c11753bf925f2309015ac85ef53a3b14055bd19c700f3101050af830f7d7,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
dd91065eb001f27f557b78f092787c77b5cdaeb36c3e4c11745921af23db33e2,-1,0,1,2.0000298,1664458416,Ticket,4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,42,1,2.0000298,1664458288,Regular,14d70f43c0b6fef41f771d448fc49cabbb2c8e45fae8fc0f965ca2321600ba69
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,14,1,2.0000298,1664458288,Regular,3d910ec7433499a47e873924b4fb51b96885098d0532dac77bf046dfbfc8b163
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,37,1,2.0000298,1664458288,Regular,e4f3dd6c16bf7f8912d2195a361e75362008f531721433c605d3b83f5e578801
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,46,1,2.0000298,1664458288,Regular,40e9e05e5ad17b93221a23fc4b633efc0a87d76706706c82209d21e99f95f1f2
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,44,1,2.0000298,1664458288,Regular,ff8153571215cbf94417fdadd1617a1f24a8f271b00cca2adda20fb7d42cfc07
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,16,1,2.0000298,1664458288,Regular,44f7e79acba169ae43d17a7a028983b36bc20e655492858cc0df15a170627e69
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,30,1,2.0000298,1664458288,Regular,56f9ce5d577d93946733b68cb5c54256da55c033571041a1139abdc42782d32d
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,9,1,2.0000298,1664458288,Regular,07da851ff2118e67f6924a9d9847a9571e8b3da10f835941db11b3ff25f61a82
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,10,1,2.0000298,1664458288,Regular,e26c0739126bdf05d90432f5d661c8550bffe91c2eed90a3cac66b01eda3883d
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,6,1,2.0000298,1664458288,Regular,6f362f03bbc70e5c137702e0db12bab504ca58e7e9a8366016ccf25c117df918
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,2,1,2.0000298,1664458288,Regular,6c66f08d3ed51a2faa3e5daab17f709cc6391b30f3fb757816aa8599bc81e390
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,39,1,2.0000298,1664458288,Regular,6c2079dbdb11c8cba2303e2cbcc0310b808a1f10eb950362b094ea95df646abd
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,13,1,2.0000298,1664458288,Regular,9f0743f234de809ba310ee7be4214b333d446d6ee5c9b6bedb8056f5c57456ad
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,38,1,2.0000298,1664458288,Regular,ca4c2aa2a152f82de8ef6131d7dd03bff289b29214ee6b2243966f8f74504e40
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,7,1,2.0000298,1664458288,Regular,2e77d0b6c727294030560761faa5765bc65776edd1c2c734f2aa567a4f4bd6ef
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,27,1,2.0000298,1664458288,Regular,dfaf6e11be26c2c9ca52525eb6c896551d87d232c4fa5b559da93e1ebf57e8b3
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,21,1,2.0000298,1664458288,Regular,7c3e369f889d06d1c949a255af8f69414dbbdf4813553e2c82425c6eb82f799d
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,8,1,2.0000298,1664458288,Regular,492e6303a0562cfacefd9e5f37344e050f18488d9796a2f44ccdb8877839776a
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,20,1,2.0000298,1664458288,Regular,eaeb839b5cb5b6050ae95fa241ab01b6b7bca23c7317bc63d03e6fb032ee160e
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,0,1,2.0000298,1664458288,Regular,43e555fbddfba07dd00d80fa72d97e32c444de8c2216031b2f2510fd1091beed
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,40,1,2.0000298,1664458288,Regular,0b510d828ce36e6b2e1a3c63fe403818e7cb25c288469a43ce20e5e2dd8aff8a
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,15,1,2.0000298,1664458288,Regular,a964a0024acf3147417c0eb3d29092a1085ad6adfee429e8f5571e7753cb6d76
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,49,1,2.0000298,1664458288,Regular,a12e5a72f53f89a3a5822a2aa1061a60efdc4108db0e6f497ff1175347417590
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,26,1,2.0000298,1664458288,Regular,c7867a7af23d09e11ecec3b9e1fe0414b40839fb116f4a9e55f29d901256da53
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,36,1,2.0000298,1664458288,Regular,cf46c11753bf925f2309015ac85ef53a3b14055bd19c700f3101050af830f7d7
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,35,1,2.0000298,1664458288,Regular,39cbe157cd99f370931431ef6ba80f8c86c68b1140bd12dcd62382078251d140
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,17,1,2.0000298,1664458288,Regular,25acc13f809565e16eedfd63781b358b64ff979e2e25ad0fcaa9f5b028308dfe
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,31,1,2.0000298,1664458288,Regular,590d25827ea7340448c1123a01dae19322d973134981b45a3ba785f532ab1607
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,43,1,2.0000298,1664458288,Regular,892f64b315f526b386aadf8ab825a24c6ba492feca05ccbf24b248ab16daab87
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,45,1,2.0000298,1664458288,Regular,48feaca6ca03a7c6a36d525bf3d9263ef42137b98f9025057ca4470b735fe403
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,22,1,2.0000298,1664458288,Regular,2b59717ea72e36b9ba0f106b5a5df74677e62716be6d66b6077fe7cef9c98b57
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,33,1,2.0000298,1664458288,Regular,8ab0b958e4cda69a5e988f1124a7cbb500466f22633e17135e79f745a93f1c80
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,1,1,2.0000298,1664458288,Regular,005c746909aeb66a1113c5b2e43ae16a94dd227cfa2cfa10daf7f244ff47dca7
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,3,1,2.0000298,1664458288,Regular,69165a44125aebfc9b929a78a4342d528782190ff67e50bc65b83197ae973df0
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,5,1,2.0000298,1664458288,Regular,acd3859842650d8fe573f09850f57554ffffd73ae56a5e4ddcbaf4a0cfc52edc
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,41,1,2.0000298,1664458288,Regular,733810fb4331dd095de19da9bda3d7ee95d77d355a51fb965310b40e39f51dae
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,12,1,2.0000298,1664458288,Regular,a5394e599879f95744c569c3ab49c3a891b5d5024e79f55ee1a2588e22c7effb
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,24,1,2.0000298,1664458288,Regular,64878beffb06e6b59c9cb5c2ea20f10f6b6a166cca6555053569162e7b9b48de
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,48,1,2.0000298,1664458288,Regular,469c6e50ca6f368298fd20b216d13749681682d66840d14bd10993a4934aa5a0
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,4,1,2.0000298,1664458288,Regular,2d2fe81b0042318609d82a8126e1dff04a5774f5000cf6368f2d38487facbfb4
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,29,1,2.0000298,1664458288,Regular,6cdffa27466d168c92d4fbe54ecbbc94f805188011592820ba464c6cc2d6a82a
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,18,1,2.0000298,1664458288,Regular,59b0d06bd0b0f75aef162996ac3007afc5c611e39edfe7b7fa4749e218a3645b
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,11,1,2.0000298,1664458288,Regular,e596592e87352a7fcc7cd9c945997c56e4abbaf34530d0b2fe12af40673dba0b
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,23,1,2.0000298,1664458288,Regular,f5b159a2e5d9135c81131fbbeb57a7f08abb65f62e8a159adea1760c81782198
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,34,1,2.0000298,1664458288,Regular,dd91065eb001f27f557b78f092787c77b5cdaeb36c3e4c11745921af23db33e2
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,32,1,2.0000298,1664458288,Regular,359f52a288cb91021effee6ef55d7aa29efcb1f69bf60695c7e5e29f4d711631
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,47,1,2.0000298,1664458288,Regular,3bbded7a1caef8be26996bf6f458e0d89a50737e1356303c3be0afb408363d1d
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,19,1,2.0000298,1664458288,Regular,3673a3754b27e7a4b060540a777bb6977545ee190ad8c8e3d44d53f6d7edeb9a
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,28,1,2.0000298,1664458288,Regular,dad0b9038c6bd7e22f6576f7285fdb93832ba00ac11f7b4402110d9e78a766d0
4d86d84a1cc2a75d05d8f3c18f96d46c0fa192d460069e4960c44bcc1a8ffc26,1,25,1,2.0000298,1664458288,Regular,18d38e2e2671a1191b9591729282110ededb73cb9aa918834114d4dc839b9783
