tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb02944b7330f0a612ec6d038821ccfc09017ec4abd5aa97e75d30ef17d5970a,-1,0,1,0.02621527,1715737904,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
eb02944b7330f0a612ec6d038821ccfc09017ec4abd5aa97e75d30ef17d5970a,-1,1,1,1.97383893,1715737904,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
ff620ae53be3d186ed16af926ae014799479e409c881a8cee7c52018bfa58671,-1,0,1,0.02621527,1715737904,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
ff620ae53be3d186ed16af926ae014799479e409c881a8cee7c52018bfa58671,-1,1,1,1.97383893,1715737904,Ticket,d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,20,1,0.02621527,1715736917,Regular,910f30680d870b441edecd051bf3ece2f6c0fdf83aa6a7c63fc2b68dfeb99c9b
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,34,1,0.02621527,1715736917,Regular,a486ac8d5f66e0502412be1b8750bb81c72bcdd7001ce6b4dc85edcdc0da468a
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,21,1,1.97383893,1715736917,Regular,910f30680d870b441edecd051bf3ece2f6c0fdf83aa6a7c63fc2b68dfeb99c9b
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,5,1,1.97383893,1715736917,Regular,eb02944b7330f0a612ec6d038821ccfc09017ec4abd5aa97e75d30ef17d5970a
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,4,1,0.02621527,1715736917,Regular,eb02944b7330f0a612ec6d038821ccfc09017ec4abd5aa97e75d30ef17d5970a
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,37,1,1.97383893,1715736917,Regular,08846d9696caf237cd38b9da3614ffa8582583c9e37e1172f03151d5e2d0514c
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,17,1,1.97383893,1715736917,Regular,71eed15d51116e51c0cdb028b38a3a389d7d60f39c58dd7fe115683dbcbef88e
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,0,1,0.02621527,1715736917,Regular,8583654deca95ddb48234076428a939f9903f93f6012115e9b0da02bfcf47643
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,16,1,0.02621527,1715736917,Regular,71eed15d51116e51c0cdb028b38a3a389d7d60f39c58dd7fe115683dbcbef88e
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,1,1,1.97383893,1715736917,Regular,8583654deca95ddb48234076428a939f9903f93f6012115e9b0da02bfcf47643
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,33,1,1.97383893,1715736917,Regular,3844d5fb5500ba7d4b8c2c34745bd1793d307622cd619d976d4ea40b9cbb6b8d
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,6,1,0.02621527,1715736917,Regular,5094cc7a1ec25ce5dda8ec076b010b297dbe9f2d58c643ca35a4ec83bf0dcff0
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,32,1,0.02621527,1715736917,Regular,3844d5fb5500ba7d4b8c2c34745bd1793d307622cd619d976d4ea40b9cbb6b8d
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,7,1,1.97383893,1715736917,Regular,5094cc7a1ec25ce5dda8ec076b010b297dbe9f2d58c643ca35a4ec83bf0dcff0
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,36,1,0.02621527,1715736917,Regular,08846d9696caf237cd38b9da3614ffa8582583c9e37e1172f03151d5e2d0514c
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,28,1,0.02621527,1715736917,Regular,18e02b758a34516c7c9be89bc9977f852c3cc042e3dfcb0bfedd93d18db1b672
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,31,1,1.97383893,1715736917,Regular,b41f41f2c2a8d4cafe24126d744ca68cc29fe299358be5d922e057c35c77db76
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,29,1,1.97383893,1715736917,Regular,18e02b758a34516c7c9be89bc9977f852c3cc042e3dfcb0bfedd93d18db1b672
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,30,1,0.02621527,1715736917,Regular,b41f41f2c2a8d4cafe24126d744ca68cc29fe299358be5d922e057c35c77db76
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,22,1,0.02621527,1715736917,Regular,54c2409383c9070a81a4ee3007b3085b063b5ed0116dba6cec5eb750510e6e89
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,26,1,0.02621527,1715736917,Regular,630ada60e273239a78ff3b7c2be3a0a7b096752948ed9f365821667b0ac12ecf
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,23,1,1.97383893,1715736917,Regular,54c2409383c9070a81a4ee3007b3085b063b5ed0116dba6cec5eb750510e6e89
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,25,1,1.97383893,1715736917,Regular,c0ed0156d94b4cacf60bbc8593c1ce6eed001fa75f354eab6d1ca3bc57e33b60
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,18,1,0.02621527,1715736917,Regular,c7d1e22dffcb34ff842bcc14c48aaf1dd6ca45de606d514b2821191813df8bfe
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,24,1,0.02621527,1715736917,Regular,c0ed0156d94b4cacf60bbc8593c1ce6eed001fa75f354eab6d1ca3bc57e33b60
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,19,1,1.97383893,1715736917,Regular,c7d1e22dffcb34ff842bcc14c48aaf1dd6ca45de606d514b2821191813df8bfe
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,13,1,1.97383893,1715736917,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,14,1,0.02621527,1715736917,Regular,0eea03cc74f4a2dc55ccd1043ba894560867ccfdf37ad2fcef8e27f5ef897aee
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,12,1,0.02621527,1715736917,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,15,1,1.97383893,1715736917,Regular,0eea03cc74f4a2dc55ccd1043ba894560867ccfdf37ad2fcef8e27f5ef897aee
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,11,1,1.97383893,1715736917,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,10,1,0.02621527,1715736917,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,3,1,1.97383893,1715736917,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,9,1,1.97383893,1715736917,Regular,660cb3b09b51a8ded4c04df38fe84c3337d76d66bf5fbbf969ee3be5d961c59c
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,8,1,0.02621527,1715736917,Regular,660cb3b09b51a8ded4c04df38fe84c3337d76d66bf5fbbf969ee3be5d961c59c
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,2,1,0.02621527,1715736917,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,27,1,1.97383893,1715736917,Regular,630ada60e273239a78ff3b7c2be3a0a7b096752948ed9f365821667b0ac12ecf
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,39,1,1.97383893,1715736917,Regular,ff620ae53be3d186ed16af926ae014799479e409c881a8cee7c52018bfa58671
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,38,1,0.02621527,1715736917,Regular,ff620ae53be3d186ed16af926ae014799479e409c881a8cee7c52018bfa58671
d31f5fb7b944dd8105a2b21c27af028681a40578d691b196ee39632021d98ba5,1,35,1,1.97383893,1715736917,Regular,a486ac8d5f66e0502412be1b8750bb81c72bcdd7001ce6b4dc85edcdc0da468a
