tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10520d39c3a283e64c91e96339ad07280e54b6264f8af37dcea79f15e567796,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
d10520d39c3a283e64c91e96339ad07280e54b6264f8af37dcea79f15e567796,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
d2037e7492df49d303d6d03b5bc5e5fda2f730cb82aaeb0c91c2bff9447af64c,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
d2037e7492df49d303d6d03b5bc5e5fda2f730cb82aaeb0c91c2bff9447af64c,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
e356ec7d52b75bbee5d847045dc70f66afaf7eb60c03ee45c4d59294ce296446,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
e356ec7d52b75bbee5d847045dc70f66afaf7eb60c03ee45c4d59294ce296446,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
e5d6b27e8b19aaec4ad2d6739b04b986fd2186627a4c77cb7e0714b99bba1cae,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
e5d6b27e8b19aaec4ad2d6739b04b986fd2186627a4c77cb7e0714b99bba1cae,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
e9e9eafa5ba9f4c036fb07941cd2847e3612dbceebeac907b6f09b41f5bb3eb9,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
e9e9eafa5ba9f4c036fb07941cd2847e3612dbceebeac907b6f09b41f5bb3eb9,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
ebe5b064b479686a88273297840ac92aacba737f05c2fdea7da17df563f8c61a,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
ebe5b064b479686a88273297840ac92aacba737f05c2fdea7da17df563f8c61a,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
f128ea0990559a161caf17bf9be521da85c4c02b808b1d78a4c230ef679eaf5b,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
f128ea0990559a161caf17bf9be521da85c4c02b808b1d78a4c230ef679eaf5b,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
f9ee4e60a01be13a94eb375c12d366e0b27183f5f2516c73dfae0b533a659a1b,-1,0,1,0.03362094,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
f9ee4e60a01be13a94eb375c12d366e0b27183f5f2516c73dfae0b533a659a1b,-1,1,1,5.03932949,1688316574,Ticket,014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,11,1,5.03932949,1688316373,Regular,d10520d39c3a283e64c91e96339ad07280e54b6264f8af37dcea79f15e567796
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,9,1,5.03932949,1688316373,Regular,10f596d5f0d2b29e5506be54b54dbc987ef7caa27e51d88ef8f155dd367429f4
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,16,1,0.03362094,1688316373,Regular,8903c079774cb67b9d05eed133d042eb5a6ab89488146ab99f2d818561518795
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,17,1,5.03932949,1688316373,Regular,8903c079774cb67b9d05eed133d042eb5a6ab89488146ab99f2d818561518795
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,20,1,0.03362094,1688316373,Regular,f6983a49399b1aad7d1526a6906be29c449b48c711b34c02ba3d53d352164331
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,21,1,5.03932949,1688316373,Regular,f6983a49399b1aad7d1526a6906be29c449b48c711b34c02ba3d53d352164331
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,18,1,0.03362094,1688316373,Regular,22bc2970ea1620e5ad2eda6279622d4ff822d9d3763a4ea96a4eaba5c30a1bd4
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,19,1,5.03932949,1688316373,Regular,22bc2970ea1620e5ad2eda6279622d4ff822d9d3763a4ea96a4eaba5c30a1bd4
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,38,1,0.03362094,1688316373,Regular,cbdfdaadb22a92f8c478fe3901b48961c247306c93f3ee0abc6228c158c07cca
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,34,1,0.03362094,1688316373,Regular,f0718131709e8bb2a1adc1b3e416b4d492b17f91f220677fcf5f0cd1b2286f9b
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,35,1,5.03932949,1688316373,Regular,f0718131709e8bb2a1adc1b3e416b4d492b17f91f220677fcf5f0cd1b2286f9b
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,12,1,0.03362094,1688316373,Regular,867a6d869f11f109a6d041d112da7540b66bb9a34ddfdb9fa6fb5c31fa00f2cc
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,13,1,5.03932949,1688316373,Regular,867a6d869f11f109a6d041d112da7540b66bb9a34ddfdb9fa6fb5c31fa00f2cc
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,0,1,0.03362094,1688316373,Regular,950145bf2cb84d76c1bf5f6f496b999348ac012a57b861cab2455d33f2cc6d12
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,1,1,5.03932949,1688316373,Regular,950145bf2cb84d76c1bf5f6f496b999348ac012a57b861cab2455d33f2cc6d12
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,30,1,0.03362094,1688316373,Regular,63d1d8ee76fa62d3572ff0286d6ab126752a4822dc862452d4f380ed07a8dc35
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,31,1,5.03932949,1688316373,Regular,63d1d8ee76fa62d3572ff0286d6ab126752a4822dc862452d4f380ed07a8dc35
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,22,1,0.03362094,1688316373,Regular,f128ea0990559a161caf17bf9be521da85c4c02b808b1d78a4c230ef679eaf5b
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,23,1,5.03932949,1688316373,Regular,f128ea0990559a161caf17bf9be521da85c4c02b808b1d78a4c230ef679eaf5b
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,6,1,0.03362094,1688316373,Regular,e356ec7d52b75bbee5d847045dc70f66afaf7eb60c03ee45c4d59294ce296446
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,7,1,5.03932949,1688316373,Regular,e356ec7d52b75bbee5d847045dc70f66afaf7eb60c03ee45c4d59294ce296446
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,24,1,0.03362094,1688316373,Regular,5e831a11e720c01421e3ccdccfabe3be99d106c0c247297de20c8daacef54fbd
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,25,1,5.03932949,1688316373,Regular,5e831a11e720c01421e3ccdccfabe3be99d106c0c247297de20c8daacef54fbd
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,2,1,0.03362094,1688316373,Regular,2e0e7592c5d04bc67302290bd9df11f215bf38be086e0e248d5df9e550ac7a7a
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,3,1,5.03932949,1688316373,Regular,2e0e7592c5d04bc67302290bd9df11f215bf38be086e0e248d5df9e550ac7a7a
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,39,1,5.03932949,1688316373,Regular,cbdfdaadb22a92f8c478fe3901b48961c247306c93f3ee0abc6228c158c07cca
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,36,1,0.03362094,1688316373,Regular,ebe5b064b479686a88273297840ac92aacba737f05c2fdea7da17df563f8c61a
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,37,1,5.03932949,1688316373,Regular,ebe5b064b479686a88273297840ac92aacba737f05c2fdea7da17df563f8c61a
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,4,1,0.03362094,1688316373,Regular,e5d6b27e8b19aaec4ad2d6739b04b986fd2186627a4c77cb7e0714b99bba1cae
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,5,1,5.03932949,1688316373,Regular,e5d6b27e8b19aaec4ad2d6739b04b986fd2186627a4c77cb7e0714b99bba1cae
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,14,1,0.03362094,1688316373,Regular,648cb8d2b47aa350bc6f200a93ffe693c58f0c8f8215cd64fc391960c66c093a
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,15,1,5.03932949,1688316373,Regular,648cb8d2b47aa350bc6f200a93ffe693c58f0c8f8215cd64fc391960c66c093a
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,28,1,0.03362094,1688316373,Regular,e9e9eafa5ba9f4c036fb07941cd2847e3612dbceebeac907b6f09b41f5bb3eb9
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,29,1,5.03932949,1688316373,Regular,e9e9eafa5ba9f4c036fb07941cd2847e3612dbceebeac907b6f09b41f5bb3eb9
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,32,1,0.03362094,1688316373,Regular,d2037e7492df49d303d6d03b5bc5e5fda2f730cb82aaeb0c91c2bff9447af64c
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,33,1,5.03932949,1688316373,Regular,d2037e7492df49d303d6d03b5bc5e5fda2f730cb82aaeb0c91c2bff9447af64c
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,26,1,0.03362094,1688316373,Regular,f9ee4e60a01be13a94eb375c12d366e0b27183f5f2516c73dfae0b533a659a1b
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,27,1,5.03932949,1688316373,Regular,f9ee4e60a01be13a94eb375c12d366e0b27183f5f2516c73dfae0b533a659a1b
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,10,1,0.03362094,1688316373,Regular,d10520d39c3a283e64c91e96339ad07280e54b6264f8af37dcea79f15e567796
014264c877632c269c34da82b8093409dd257c039d8339b50d9a119366125032,1,8,1,0.03362094,1688316373,Regular,10f596d5f0d2b29e5506be54b54dbc987ef7caa27e51d88ef8f155dd367429f4
