tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2155de56c162392216808a5e956c4b3e6b6e04132067959a50cffcd95a3deeba,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
2d762eb6e719981eb83262c13a2f5cc2fde90627c272073b355b58844d609d61,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
2e0d69178170f7738c51a8675dd31e045a15871a8b96040b98c0e583bab64145,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
34fb0fe8a84df0f0cf1a5d45eabc58ec43e6ed74a015cb481e6037b95220fa44,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
36e6a91cea932884f8f6d171a9561e4660eacfc1ea2fe69e50ff7ff0faab4c34,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
493a5a5c2801558cd8532bdf441f41b262aa16c500cd9018d184486176556769,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
56babe40e378c49d39e4557eb3e66bba42077cf0762e3e55d50668c5ee64a133,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
5ba1f31aaef0ff0017422eb4c735c06f7bf46a7211cb0034dd3f3b88aa2c7ba2,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
64864ee7d3b5e47a3debacf7dd2907c33aea2e5a2cdca5bb372d4cd5f4b76131,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
857b895a0943b34a26374450b5bb25a6c00fa3e63ed0750c2df9300e660396d2,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
8e8653c21c62539a29cc17bef2edc882f73b2e8ba566ee63d211442b796bed1f,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
a2ee911bb93f5777320093b9d444873740bbedc024ce95bcf40c5ac30f44b60e,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
d61b593835b838b40f46254d984ebb3be66bc63673939f4d91bb2455a2eb09e4,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
e4a6922bb05aae3b85b546f288b7e6fa6f726dde9303bdbd8c740ecaceadd3ac,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
f04f8d5372d7370d319b6356b9676b64a3612a96002097e0668ea045bc86d0f4,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
f214d525d80b919b85466fbbf6679a0963009e1d31566ac1ee94736d5ae72b48,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
f40a3397ced0b45c28c6e5bdffb900e2b59a827061a31f30addc49f8ef08b8be,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
f619d86b1d2146f0ec69fdf9ab1637ee95d9f96ba1e0ef8133220435a2c2bd82,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
fe24c9beeb2ff59a6dee6829593a0de33b74b0afdea3091ae58873c4bd4f88d0,-1,0,1,4.31470751,1672289780,Ticket,dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,39,1,4.31470751,1672289600,Regular,34fb0fe8a84df0f0cf1a5d45eabc58ec43e6ed74a015cb481e6037b95220fa44
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,11,1,4.31470751,1672289600,Regular,0830de3baa3ed2b2858ebdbd8082b088bdfd9343d2f58bba4da8fa1413ca0de1
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,8,1,4.31470751,1672289600,Regular,3bb0a35a17151489c93015697374d2c8d48f0a4fc56254d9fd10b0a7dcb4a335
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,18,1,4.31470751,1672289600,Regular,8590201418f269999d343ee203a45da496c62c45d47716abb9b797ffcc5e1010
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,15,1,4.31470751,1672289600,Regular,c0d4c8341a32cfc7b284cc2fe56a373a13a3b283a20356e52ef0cb0158cf8d70
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,6,1,4.31470751,1672289600,Regular,89ca243734a0c13029ca835233efa281231aa0e020235f75404945545584d1a3
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,7,1,4.31470751,1672289600,Regular,b0a9fd1af6cb403727ef6bf293dd6471b2450f0df26485e7123ae36ce95c559d
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,19,1,4.31470751,1672289600,Regular,40418eeb1282e3eaf299a89693ad577b0411d729417b35727c54df5e3690e744
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,12,1,4.31470751,1672289600,Regular,fff2890b747e7e0628146485f959da8e95eb5bea39260c39e311fb7c47493b5f
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,3,1,4.31470751,1672289600,Regular,b2fb59d40afba0010c534fd4a3e2510db2a89b2bf03bee6162c4b09dcd697549
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,29,1,4.31470751,1672289600,Regular,09eb157b71ed64365c2ee3d804aa305f7577541aeee539323b407d13b51b6b9a
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,30,1,4.31470751,1672289600,Regular,0a8b52d490304c71f95a677c0abf873b4f2dff74e25bbd75226aeb536075e280
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,28,1,4.31470751,1672289600,Regular,76f716927e6e4c2d63056a21a7e7c9d4a820b565f689df2f63786edc71228c75
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,36,1,4.31470751,1672289600,Regular,f1b06ee68af9a466eafe4edb986d32b31a3feead029424935d72dcb07ce2174c
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,27,1,4.31470751,1672289600,Regular,5ec4ce66061d2de8e2501a0c38eb8625a9a40442d7e412f67102b3e6d7db81d6
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,46,1,4.31470751,1672289600,Regular,e8ca3a34e5ba3dc38117bef3d95de99463890699b572c1fdceed2338e4a92114
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,23,1,4.31470751,1672289600,Regular,944d7e3a7df6ba0b380341a99212f8dea718d244bbdda90e860447cf438c83f8
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,34,1,4.31470751,1672289600,Regular,9286f5612b412bd9be19d76ba74516410d8790a94ce98b4b7727a6504300f805
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,43,1,4.31470751,1672289600,Regular,3a437433ce929be6943c76dcbe8f39237c1ca9509ec20665868eae1b4946fa24
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,41,1,4.31470751,1672289600,Regular,50f28cfe65fa1d8e1cba84a2ccd52efc700f72854efa719d8fba9b4efd558db2
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,44,1,4.31470751,1672289600,Regular,64d55b4276a9a1bef18e75495d448b0377e2aa0f3211fbe775fd3937d8aeb081
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,14,1,4.31470751,1672289600,Regular,e4a6922bb05aae3b85b546f288b7e6fa6f726dde9303bdbd8c740ecaceadd3ac
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,33,1,4.31470751,1672289600,Regular,d61b593835b838b40f46254d984ebb3be66bc63673939f4d91bb2455a2eb09e4
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,21,1,4.31470751,1672289600,Regular,2e0d69178170f7738c51a8675dd31e045a15871a8b96040b98c0e583bab64145
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,45,1,4.31470751,1672289600,Regular,493a5a5c2801558cd8532bdf441f41b262aa16c500cd9018d184486176556769
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,40,1,4.31470751,1672289600,Regular,fe24c9beeb2ff59a6dee6829593a0de33b74b0afdea3091ae58873c4bd4f88d0
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,42,1,4.31470751,1672289600,Regular,f04f8d5372d7370d319b6356b9676b64a3612a96002097e0668ea045bc86d0f4
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,35,1,4.31470751,1672289600,Regular,f214d525d80b919b85466fbbf6679a0963009e1d31566ac1ee94736d5ae72b48
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,49,1,4.31470751,1672289600,Regular,5ba1f31aaef0ff0017422eb4c735c06f7bf46a7211cb0034dd3f3b88aa2c7ba2
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,22,1,4.31470751,1672289600,Regular,857b895a0943b34a26374450b5bb25a6c00fa3e63ed0750c2df9300e660396d2
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,16,1,4.31470751,1672289600,Regular,36e6a91cea932884f8f6d171a9561e4660eacfc1ea2fe69e50ff7ff0faab4c34
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,5,1,4.31470751,1672289600,Regular,f40a3397ced0b45c28c6e5bdffb900e2b59a827061a31f30addc49f8ef08b8be
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,17,1,4.31470751,1672289600,Regular,f619d86b1d2146f0ec69fdf9ab1637ee95d9f96ba1e0ef8133220435a2c2bd82
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,1,1,4.31470751,1672289600,Regular,56babe40e378c49d39e4557eb3e66bba42077cf0762e3e55d50668c5ee64a133
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,37,1,4.31470751,1672289600,Regular,1dac3052449eb05ab2057811afb536682cf11c0758dfe9e6081b69b2fc3c4100
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,13,1,4.31470751,1672289600,Regular,684e6d7f5590a483b5a03e56717e052619b4d28396aa7ee2bc14249c608905bf
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,20,1,4.31470751,1672289600,Regular,64864ee7d3b5e47a3debacf7dd2907c33aea2e5a2cdca5bb372d4cd5f4b76131
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,47,1,4.31470751,1672289600,Regular,2d762eb6e719981eb83262c13a2f5cc2fde90627c272073b355b58844d609d61
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,24,1,4.31470751,1672289600,Regular,a2ee911bb93f5777320093b9d444873740bbedc024ce95bcf40c5ac30f44b60e
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,32,1,4.31470751,1672289600,Regular,8e8653c21c62539a29cc17bef2edc882f73b2e8ba566ee63d211442b796bed1f
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,25,1,4.31470751,1672289600,Regular,2155de56c162392216808a5e956c4b3e6b6e04132067959a50cffcd95a3deeba
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,26,1,4.31470751,1672289600,Regular,97d44dd1c199ba04053d716db74105aa493e7fbc1fd6b84d898be0b21c96790e
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,38,1,4.31470751,1672289600,Regular,044de27c3c684dcf9a849ccce1d9f427485f2653bd71ca9638cae6be113a5e40
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,10,1,4.31470751,1672289600,Regular,5e0281f12afd6b537e94c090de5f513501d7d71f2e19a683ca0731302571217e
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,31,1,4.31470751,1672289600,Regular,15f7a9537b29fb73d3a0d98b32d35e730ffd126cc9f7aada245327d7a67f1812
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,48,1,4.31470751,1672289600,Regular,c3ce6be390c4d4e78aa979baebc01dd047c416465255ff54436d302844a6c46f
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,0,1,4.31470751,1672289600,Regular,9f967cd4bb790d2b787ccacffd191daffaf809e82ac1bbf254a532889ef91f23
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,9,1,4.31470751,1672289600,Regular,3c348148ce5c7f098f210eb875aef65447241dd27943d8d6285e61033abfd1f3
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,4,1,4.31470751,1672289600,Regular,afa177dac4b486623f369202263d91e1d84a89a67134a68056bf296b0a7ad6ae
dc985ebd1cd9ac54d2b4ebc753aab22fd80849b5ca8b4523db4f756fd78af99f,1,2,1,4.31470751,1672289600,Regular,19cb8550c5c6c80f150a5d0305240e5ede72b30a4d0eddf7af0d8b68e09494e7
