tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d07f44e8630732cbf848a2105e0922294bdfc9e76dbebb6ab3ecea4d91b87,-1,0,1,0.03279648,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
ccac013e5893aa71916395e3684323e07a90d376cf34799f5b7cbc97f867ed98,-1,0,1,0.03279648,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
ccac013e5893aa71916395e3684323e07a90d376cf34799f5b7cbc97f867ed98,-1,1,1,1.96725772,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
d27c1499639be1142730d9e10095f895a1e6b1d8275892fdf6573e10bc774c43,-1,0,1,0.03279648,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
d27c1499639be1142730d9e10095f895a1e6b1d8275892fdf6573e10bc774c43,-1,1,1,1.96725772,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
ea68ddab5ab1a00ce2603be50c6e600c7993164a55bed646645da1b39c7ec412,-1,0,1,0.03279648,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
ea68ddab5ab1a00ce2603be50c6e600c7993164a55bed646645da1b39c7ec412,-1,1,1,1.96725772,1662481465,Ticket,6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,5,1,1.96725772,1662481124,Regular,d27c1499639be1142730d9e10095f895a1e6b1d8275892fdf6573e10bc774c43
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,6,1,0.03279648,1662481124,Regular,afb4f1180b4cf53d47230ac8577c201c4a1a11eb777838d0bd705ad4c529a833
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,7,1,1.96725772,1662481124,Regular,afb4f1180b4cf53d47230ac8577c201c4a1a11eb777838d0bd705ad4c529a833
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,16,1,0.03279648,1662481124,Regular,1d3d0351d33d136214e71675619edc44482d114833b8671b316a2e159351d2e0
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,17,1,1.96725772,1662481124,Regular,1d3d0351d33d136214e71675619edc44482d114833b8671b316a2e159351d2e0
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,10,1,0.03279648,1662481124,Regular,225ba6fe62891aa20f16e88a304bbb59b380a63a052b1e465a1a9dd9faf3b96c
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,11,1,1.96725772,1662481124,Regular,225ba6fe62891aa20f16e88a304bbb59b380a63a052b1e465a1a9dd9faf3b96c
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,2,1,0.03279648,1662481124,Regular,7f957cc59cd1c981ed59c6fc5f2f70188a7038a805ea886f7bf9d0a45b0cae0b
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,3,1,1.96725772,1662481124,Regular,7f957cc59cd1c981ed59c6fc5f2f70188a7038a805ea886f7bf9d0a45b0cae0b
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,12,1,0.03279648,1662481124,Regular,ccac013e5893aa71916395e3684323e07a90d376cf34799f5b7cbc97f867ed98
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,13,1,1.96725772,1662481124,Regular,ccac013e5893aa71916395e3684323e07a90d376cf34799f5b7cbc97f867ed98
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,0,1,0.03279648,1662481124,Regular,ea68ddab5ab1a00ce2603be50c6e600c7993164a55bed646645da1b39c7ec412
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,1,1,1.96725772,1662481124,Regular,ea68ddab5ab1a00ce2603be50c6e600c7993164a55bed646645da1b39c7ec412
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,8,1,0.03279648,1662481124,Regular,2b03935e2771ecc5c0f991f6ed19f805524708087fec5f22d0d9f8b3fd17f5cd
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,9,1,1.96725772,1662481124,Regular,2b03935e2771ecc5c0f991f6ed19f805524708087fec5f22d0d9f8b3fd17f5cd
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,14,1,0.03279648,1662481124,Regular,3c5d07f44e8630732cbf848a2105e0922294bdfc9e76dbebb6ab3ecea4d91b87
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,15,1,1.96725772,1662481124,Regular,3c5d07f44e8630732cbf848a2105e0922294bdfc9e76dbebb6ab3ecea4d91b87
6c6156714fa03b841fe613352919caeb51c14d60cfae8808be9c773143bf78ee,1,4,1,0.03279648,1662481124,Regular,d27c1499639be1142730d9e10095f895a1e6b1d8275892fdf6573e10bc774c43
