tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf6eba3ccdaa52580bc05a51453dae143c8a6e52a5bb2a21d451f1b6a00a043,-1,0,1,0.02676399,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
751ea2083cf7ab9d2040b566fcf32a3d7d09e3265e4b3c83e99d914f5527bb85,-1,1,1,2.23914601,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
751ea2083cf7ab9d2040b566fcf32a3d7d09e3265e4b3c83e99d914f5527bb85,-1,0,1,0.02676399,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
d4d71fedeecd05bd8c195b3fc586620cdfa602cd7f1482c8a3d22d51819964f0,-1,0,1,0.02676399,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
d4d71fedeecd05bd8c195b3fc586620cdfa602cd7f1482c8a3d22d51819964f0,-1,1,1,2.23914601,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
e1d4f65bd447b49f1d37e50b4da8a06632b4143ef3f017acc49a7475ee85f9b5,-1,0,1,0.02676399,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
e1d4f65bd447b49f1d37e50b4da8a06632b4143ef3f017acc49a7475ee85f9b5,-1,1,1,2.23914601,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
ee1f92a5ae85a1b3a70774112dd8d6eb1b2559a0ddbcd3853b3e1800d74e5f4b,-1,1,1,2.23914601,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
ee1f92a5ae85a1b3a70774112dd8d6eb1b2559a0ddbcd3853b3e1800d74e5f4b,-1,0,1,0.02676399,1715853557,Ticket,328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,31,1,2.23914601,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,34,1,0.02676399,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,2,1,0.02676399,1715853299,Regular,e1d4f65bd447b49f1d37e50b4da8a06632b4143ef3f017acc49a7475ee85f9b5
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,35,1,2.23914601,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,36,1,0.02676399,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,25,1,2.23914601,1715853299,Regular,751ea2083cf7ab9d2040b566fcf32a3d7d09e3265e4b3c83e99d914f5527bb85
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,37,1,2.23914601,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,38,1,0.02676399,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,24,1,0.02676399,1715853299,Regular,751ea2083cf7ab9d2040b566fcf32a3d7d09e3265e4b3c83e99d914f5527bb85
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,39,1,2.23914601,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,33,1,2.23914601,1715853299,Regular,069b6b9a45fc276505d055a0f5085ee93c329be88b2eae4f375278ca69a4931a
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,32,1,0.02676399,1715853299,Regular,069b6b9a45fc276505d055a0f5085ee93c329be88b2eae4f375278ca69a4931a
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,4,1,0.02676399,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,19,1,2.23914601,1715853299,Regular,ee1f92a5ae85a1b3a70774112dd8d6eb1b2559a0ddbcd3853b3e1800d74e5f4b
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,5,1,2.23914601,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,6,1,0.02676399,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,18,1,0.02676399,1715853299,Regular,ee1f92a5ae85a1b3a70774112dd8d6eb1b2559a0ddbcd3853b3e1800d74e5f4b
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,7,1,2.23914601,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,8,1,0.02676399,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,30,1,0.02676399,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,9,1,2.23914601,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,27,1,2.23914601,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,10,1,0.02676399,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,26,1,0.02676399,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,11,1,2.23914601,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,23,1,2.23914601,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,12,1,0.02676399,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,20,1,0.02676399,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,13,1,2.23914601,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,17,1,2.23914601,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,16,1,0.02676399,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,29,1,2.23914601,1715853299,Regular,4cf6eba3ccdaa52580bc05a51453dae143c8a6e52a5bb2a21d451f1b6a00a043
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,1,1,2.23914601,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,0,1,0.02676399,1715853299,Regular,b7caedd4d5256cd01886c62b0b70f91e4f8116f4efc5ff9bbef15d37f28f766e
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,21,1,2.23914601,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,28,1,0.02676399,1715853299,Regular,4cf6eba3ccdaa52580bc05a51453dae143c8a6e52a5bb2a21d451f1b6a00a043
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,22,1,0.02676399,1715853299,Regular,037957db6677b27c555a537b9cc9f3dcb8da691b282975618570c2675ecdf219
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,15,1,2.23914601,1715853299,Regular,d4d71fedeecd05bd8c195b3fc586620cdfa602cd7f1482c8a3d22d51819964f0
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,14,1,0.02676399,1715853299,Regular,d4d71fedeecd05bd8c195b3fc586620cdfa602cd7f1482c8a3d22d51819964f0
328b1f6597193248fc054a0ee0495550ee162bc1800b2ad889e8e995ca83cfe9,1,3,1,2.23914601,1715853299,Regular,e1d4f65bd447b49f1d37e50b4da8a06632b4143ef3f017acc49a7475ee85f9b5
