tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,156,1,3.86445,1683353601,Regular,30800352cdf6963cabebcc3a18670a9e21f1b5c0a1e8d9371489de7d0acf2a87
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,196,1,3.86445,1683353601,Regular,097a349b150e3144cde108898a45b6a2300c2cda0caeb762f2a30737cedd8b2e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,396,1,3.86445,1683353601,Regular,09110510d71c9aa9de83313171175f993abf7823b46a5120c018176045360ced
9c974876b8c43f37bfb7a5b5cba570d564b35c26af73e8f8d82455ccf876697a,1,8,1,3.86445,1680790937,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
097a349b150e3144cde108898a45b6a2300c2cda0caeb762f2a30737cedd8b2e,1,8,1,3.86445,1678191397,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,110,1,3.86445,1677219875,Regular,b3ba08d35d1a9eaac67c15a3ea302e2e859e41c84710027f179704b0805bf81c
09110510d71c9aa9de83313171175f993abf7823b46a5120c018176045360ced,1,8,1,3.86445,1675552357,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b3ba08d35d1a9eaac67c15a3ea302e2e859e41c84710027f179704b0805bf81c,1,8,1,3.86445,1672782063,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
30800352cdf6963cabebcc3a18670a9e21f1b5c0a1e8d9371489de7d0acf2a87,1,8,1,3.86445,1670124576,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,18,1,3.86445,1669290016,Regular,215f064d9a0b94118ced82c2c1d7220eaf6f44235f1f62c3dd4a81af4c75e50a
215f064d9a0b94118ced82c2c1d7220eaf6f44235f1f62c3dd4a81af4c75e50a,1,8,1,3.86445,1667513291,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,233,1,3.86445,1666168439,Regular,53982bc3ecdeda1916f154da392bc5c4414a211260744ae1a3710c89c9f60bfc
53982bc3ecdeda1916f154da392bc5c4414a211260744ae1a3710c89c9f60bfc,1,8,1,3.86445,1664899231,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,58,1,3.86445,1664173421,Regular,8c1e1dfe931b42a1bd1a78d45b0cf611b9206fa7a2393a5ade27181054f8d65f
8c1e1dfe931b42a1bd1a78d45b0cf611b9206fa7a2393a5ade27181054f8d65f,1,8,1,3.86445,1662283249,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,54,1,3.86445,1659945894,Regular,c4fbdde1e584a330dd1265fb5ed4fc4760aea10610689e9a7c386b8ef83df142
c4fbdde1e584a330dd1265fb5ed4fc4760aea10610689e9a7c386b8ef83df142,1,8,1,3.86445,1659656858,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,162,1,3.86445,1658380759,Regular,3c5edbf1a66769f844b1e24a02ab44928424f9da9ec5e82252c2eefeaa6886c5
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,23,1,3.86445,1658380759,Regular,7a9e339e53b462b304d2c4338be7afc05239d9f7fc31f5fe9c4b0dd6f83e99f9
3c5edbf1a66769f844b1e24a02ab44928424f9da9ec5e82252c2eefeaa6886c5,1,8,1,3.86445,1657124672,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7a9e339e53b462b304d2c4338be7afc05239d9f7fc31f5fe9c4b0dd6f83e99f9,1,8,1,3.86445,1654582261,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
