tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995159702f37fa1182915edcba3e53a443ea5e5c77c4c3e0ca611ea65f1dadbe,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
9ce7cc78ed1fa02bbc3c55bc841b98141ae6e604a5013ef493fe29d63f9819ca,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
9ce7cc78ed1fa02bbc3c55bc841b98141ae6e604a5013ef493fe29d63f9819ca,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
b3a81c76e9f68cedd576a6cd48addcb6f4678b9e3f75d6ce8969d4750b45b92c,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
b3a81c76e9f68cedd576a6cd48addcb6f4678b9e3f75d6ce8969d4750b45b92c,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
ea944dd087b6c62916d6cbcbcd1b34faa72e1ebdc5dff57e9d4bf62d5dadd6ca,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
ea944dd087b6c62916d6cbcbcd1b34faa72e1ebdc5dff57e9d4bf62d5dadd6ca,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
fcd3f66d514abe8e07dec64f8cd24a0e311c77589eecaa1702655db13bcd8390,-1,0,1,0.03575624,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
fcd3f66d514abe8e07dec64f8cd24a0e311c77589eecaa1702655db13bcd8390,-1,1,1,4.94595442,1674623044,Ticket,c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,9,1,4.94595442,1674622888,Regular,513d6b4c814969cea82675d9ee2c68ecb3bdb046c0a4d3aff8fecf2ff6443ae4
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,11,1,4.94595442,1674622888,Regular,995159702f37fa1182915edcba3e53a443ea5e5c77c4c3e0ca611ea65f1dadbe
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,4,1,0.03575624,1674622888,Regular,09ff4112b1e8bc7ebf17b7bc6a04d3c270cd670e7c660228046379ffa328fc60
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,5,1,4.94595442,1674622888,Regular,09ff4112b1e8bc7ebf17b7bc6a04d3c270cd670e7c660228046379ffa328fc60
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,18,1,0.03575624,1674622888,Regular,fcd3f66d514abe8e07dec64f8cd24a0e311c77589eecaa1702655db13bcd8390
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,19,1,4.94595442,1674622888,Regular,fcd3f66d514abe8e07dec64f8cd24a0e311c77589eecaa1702655db13bcd8390
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,14,1,0.03575624,1674622888,Regular,b3a81c76e9f68cedd576a6cd48addcb6f4678b9e3f75d6ce8969d4750b45b92c
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,15,1,4.94595442,1674622888,Regular,b3a81c76e9f68cedd576a6cd48addcb6f4678b9e3f75d6ce8969d4750b45b92c
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,12,1,0.03575624,1674622888,Regular,0379f2799fdc8e6b94e0efc2e9c406e5e7eb89ade43451f924b864d351ad2c75
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,13,1,4.94595442,1674622888,Regular,0379f2799fdc8e6b94e0efc2e9c406e5e7eb89ade43451f924b864d351ad2c75
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,2,1,0.03575624,1674622888,Regular,ea944dd087b6c62916d6cbcbcd1b34faa72e1ebdc5dff57e9d4bf62d5dadd6ca
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,3,1,4.94595442,1674622888,Regular,ea944dd087b6c62916d6cbcbcd1b34faa72e1ebdc5dff57e9d4bf62d5dadd6ca
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,6,1,0.03575624,1674622888,Regular,9ce7cc78ed1fa02bbc3c55bc841b98141ae6e604a5013ef493fe29d63f9819ca
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,7,1,4.94595442,1674622888,Regular,9ce7cc78ed1fa02bbc3c55bc841b98141ae6e604a5013ef493fe29d63f9819ca
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,16,1,0.03575624,1674622888,Regular,0a5698efc2c6317d0ebd2c28d208317e5920a507899907e70d243799de7c8001
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,17,1,4.94595442,1674622888,Regular,0a5698efc2c6317d0ebd2c28d208317e5920a507899907e70d243799de7c8001
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,0,1,0.03575624,1674622888,Regular,20884f3eca1fcbba65472e6d22eb2b62b11e99ebf109eba6873933998b7e536a
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,1,1,4.94595442,1674622888,Regular,20884f3eca1fcbba65472e6d22eb2b62b11e99ebf109eba6873933998b7e536a
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,8,1,0.03575624,1674622888,Regular,513d6b4c814969cea82675d9ee2c68ecb3bdb046c0a4d3aff8fecf2ff6443ae4
c56a79e3db5f142e2818bbdb78013b2663c21d8b25b455d2fb890bb52f19c2ff,1,10,1,0.03575624,1674622888,Regular,995159702f37fa1182915edcba3e53a443ea5e5c77c4c3e0ca611ea65f1dadbe
