tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,46,1,3.56160949,1678190661,Regular,c9358c3c1cbd62bf976636517d9f5fe12fddc6b95c197450623fcf621ac57424
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,14,1,3.56160949,1678190661,Regular,771631e47eb43df39d33be72717fa47eac8fff10f22db596e64155890113b15a
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,35,1,3.56160949,1678190661,Regular,f44226ea4e244f56f4fdd398343887b39a9d2c3ba5abb721af0c69248d7a1503
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,42,1,3.56160949,1678190661,Regular,dbb38caf15885f4ba25b5e2439e589276b7086158da04e96e9b6cb19e5f77084
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,15,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,16,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,21,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,31,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,34,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,36,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,37,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,39,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,40,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,13,1,3.56160949,1678190661,Regular,e4330f1f145cba74f8522f559480fc2dfd33003701d1902ff5bea26240efefa7
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,19,1,3.56160949,1678190661,Regular,f1a2f84c64568322bbdbbe71233662ce4a95b93ee721ed2bcddfb62e2d78c918
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,10,1,3.56160949,1678190661,Regular,5044832861c236c345f19648142f6077893f7ce4dd5cc5030e70509237355bd3
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,32,1,3.56160949,1678190661,Regular,450176c31bacb07f4fa2bd0b4b78845fbb7253219d4d9d3737f7d1ec68a2999b
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,2,1,3.56160949,1678190661,Regular,2f55d8c9292dcfc8c3bee2e53115cebaa90014c432a0887606a8c7e58edc3d72
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,9,1,3.56160949,1678190661,Regular,a5716fb7c275c2e0355cd4d69e3b3f564eb6955ef3f36d691278cf3ef1beba9e
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,33,1,3.56160949,1678190661,Regular,1a22814025266edea232278c174c6bc55e1d781f324d0e36effddcee37e966b8
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,17,1,3.56160949,1678190661,Regular,b6cac0ae2d68316fbf733bb4b3bbe1cb6c24dca1c74aa010929c59d9ebb0ea8b
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,23,1,3.56160949,1678190661,Regular,3c16b549c7a2d982f8c031d58a07143729a508eb18e878aaee28faddd1a8ac4d
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,24,1,3.56160949,1678190661,Regular,7df95d49ba34501f97648088c864387899cd52a95f3088e2932545500c0a3fb5
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,48,1,3.56160949,1678190661,Regular,e7124ad2c9c3b762e0643a8aaa80df3657511d9ab343dcfe1e7dafb1679f4d05
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,25,1,3.56160949,1678190661,Regular,19ee2a24d7e42d3f4a6d5739817ea53730c73ac887b27c87403470a7f4a4003f
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,0,1,3.56160949,1678190661,Regular,53c979eaec2ffeac34fada8f35300478c9ed67edbf3284359589d82aadbd3f04
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,18,1,3.56160949,1678190661,Regular,5c016857deb9688fac7c8410f20ae80d5c0e0277f9fedc64142eaca0bbf1161d
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,20,1,3.56160949,1678190661,Regular,43c97c8855f83bd5ce47531aff4dc4a1ae26c8a577f0449079d0a17b3a7f1f08
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,29,1,3.56160949,1678190661,Regular,c036f638b8ed39ae24368dc314e6a3e884f3614b961cd11b37603e7679bc0664
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,22,1,3.56160949,1678190661,Regular,1299a3ce72a8c258fd021213ce2ee933c447d9df2c0dcb4ab6ca9bfbafe14b3a
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,30,1,3.56160949,1678190661,Regular,71c07f8eff29f5ade594c885ae67f9d644083565e353073804b44b5a339c6cee
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,1,1,3.56160949,1678190661,Regular,7263a6dabc5339fe96ba28a717b635d179427ef81dc42704f9a2b41a237678c6
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,8,1,3.56160949,1678190661,Regular,38d01901a1218451032d384a9cd9da356f4477e9315867d79dbf143cc97d8886
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,5,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,6,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,7,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,41,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,44,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,45,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
cb497aa38cab7ae001169ab7d583ffdf204354c13738343cc2ea3b20bf772450,1,49,1,3.56160949,1678190661,Regular,5f612e1928479add3ae2b5a1aeddd5b33c15ccfed26d3fe81499e27162c27f89
