tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,54,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,53,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,52,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,51,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,50,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,49,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,0,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,1,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,2,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,3,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,4,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,5,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,6,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,7,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,8,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,9,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,10,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,11,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,12,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,13,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,14,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,15,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,16,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,17,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,18,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,19,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,20,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,21,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,22,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,23,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,24,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,25,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,26,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,27,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,28,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,29,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,30,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,31,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,32,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,33,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,34,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,35,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,36,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,48,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,47,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,46,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,45,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,44,1,0.03330931,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
4b9ca46d5aab7428bb4c277cbefa356f0d1f38378e00e11dd554c7cd9c868b0e,-1,43,1,1.96674489,1659069818,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,107,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,51,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,52,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,53,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,54,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,55,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,56,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,57,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,58,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,59,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,60,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,61,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,62,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,63,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,64,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,65,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,66,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,67,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,68,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,69,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,70,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,71,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,72,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,73,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,74,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,75,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,76,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,77,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,78,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,79,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,80,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,81,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,82,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,83,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,84,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,85,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,86,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,87,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,88,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,89,1,0.03330931,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,-1,90,1,1.96674489,1659069779,Regular,e3e1c3eb2f7f617f7fcc4aa8924380fc5423a6847a2511a757820f14b540b1a2
