tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,78,1,0.02791444,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,77,1,3.28109627,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,76,1,0.02791444,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,75,1,3.28109627,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,74,1,0.02791444,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a,-1,73,1,3.28109627,1718177199,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
ce78f12a8bd40664cf90c38c24d71ec15a1635efc5188a5142d4426b1ecbea08,-1,0,1,0.02791444,1718104020,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
ce78f12a8bd40664cf90c38c24d71ec15a1635efc5188a5142d4426b1ecbea08,-1,1,1,3.28109627,1718104020,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
0f7022d48ec0a7e770a325a36093997190fffa24b46628df8c87172c507be60e,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
0f7022d48ec0a7e770a325a36093997190fffa24b46628df8c87172c507be60e,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
525017b1db587d0c19a71b706a0b9cabb72a4031b94fb2746cfcc4d9ea20ab1f,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
525017b1db587d0c19a71b706a0b9cabb72a4031b94fb2746cfcc4d9ea20ab1f,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
66e9354824a11b5e4f44bee2d0c47ed4277a177f05fe46e56a0ee37084594663,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
66e9354824a11b5e4f44bee2d0c47ed4277a177f05fe46e56a0ee37084594663,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
6d6e9ee21abeeb5c95ff5fcd2039b57c6f5db44fc83319e6bb43766ece831789,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
6d6e9ee21abeeb5c95ff5fcd2039b57c6f5db44fc83319e6bb43766ece831789,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
7d7b1b54185cf093ee63eec4a455dbf8d36d3a0050a509c9df5ee2a45b0e201e,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
7d7b1b54185cf093ee63eec4a455dbf8d36d3a0050a509c9df5ee2a45b0e201e,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
8fb2db00ffbd8ffb8adc4153abbaf7cbf91752d440500ef8781ef96df1b0f081,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
8fb2db00ffbd8ffb8adc4153abbaf7cbf91752d440500ef8781ef96df1b0f081,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
a905c33a0c0baaa336d7ab396db42bfaa2f257a0573fb2c74281e0d9f11a7967,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
a905c33a0c0baaa336d7ab396db42bfaa2f257a0573fb2c74281e0d9f11a7967,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c07abf91d9f87fcb05155f8fd5100be0bdd97e83d8597b197f19159c69656dd9,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c07abf91d9f87fcb05155f8fd5100be0bdd97e83d8597b197f19159c69656dd9,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c0fbe8c41f8d87043b836a4fe3171b02d256b47fd78d6973e90a75bc3ea0a8c1,-1,1,1,3.28109627,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c0fbe8c41f8d87043b836a4fe3171b02d256b47fd78d6973e90a75bc3ea0a8c1,-1,0,1,0.02791444,1718085727,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
95c588399bd648b07afc57ab4aad7823d6994d4b2f2f05155716d66ee2099b3a,-1,1,1,3.28109627,1718085314,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
95c588399bd648b07afc57ab4aad7823d6994d4b2f2f05155716d66ee2099b3a,-1,0,1,0.02791444,1718085314,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
bc6bec07bb2ee6576b34d5f04c9f3deac8057cd5185efe0e24806cf28f9a97c9,-1,0,1,0.02791444,1718085314,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
bc6bec07bb2ee6576b34d5f04c9f3deac8057cd5185efe0e24806cf28f9a97c9,-1,1,1,3.28109627,1718085314,Ticket,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,39,1,3.28109627,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,5,1,3.28109627,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,14,1,0.02791444,1718085266,Regular,c0fbe8c41f8d87043b836a4fe3171b02d256b47fd78d6973e90a75bc3ea0a8c1
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,15,1,3.28109627,1718085266,Regular,c0fbe8c41f8d87043b836a4fe3171b02d256b47fd78d6973e90a75bc3ea0a8c1
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,16,1,0.02791444,1718085266,Regular,6d6e9ee21abeeb5c95ff5fcd2039b57c6f5db44fc83319e6bb43766ece831789
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,26,1,0.02791444,1718085266,Regular,ce78f12a8bd40664cf90c38c24d71ec15a1635efc5188a5142d4426b1ecbea08
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,27,1,3.28109627,1718085266,Regular,ce78f12a8bd40664cf90c38c24d71ec15a1635efc5188a5142d4426b1ecbea08
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,8,1,0.02791444,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,9,1,3.28109627,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,12,1,0.02791444,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,13,1,3.28109627,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,18,1,0.02791444,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,19,1,3.28109627,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,24,1,0.02791444,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,25,1,3.28109627,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,34,1,0.02791444,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,35,1,3.28109627,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,36,1,0.02791444,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,37,1,3.28109627,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,20,1,0.02791444,1718085266,Regular,bc6bec07bb2ee6576b34d5f04c9f3deac8057cd5185efe0e24806cf28f9a97c9
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,21,1,3.28109627,1718085266,Regular,bc6bec07bb2ee6576b34d5f04c9f3deac8057cd5185efe0e24806cf28f9a97c9
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,22,1,0.02791444,1718085266,Regular,95c588399bd648b07afc57ab4aad7823d6994d4b2f2f05155716d66ee2099b3a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,23,1,3.28109627,1718085266,Regular,95c588399bd648b07afc57ab4aad7823d6994d4b2f2f05155716d66ee2099b3a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,2,1,0.02791444,1718085266,Regular,525017b1db587d0c19a71b706a0b9cabb72a4031b94fb2746cfcc4d9ea20ab1f
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,3,1,3.28109627,1718085266,Regular,525017b1db587d0c19a71b706a0b9cabb72a4031b94fb2746cfcc4d9ea20ab1f
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,6,1,0.02791444,1718085266,Regular,c07abf91d9f87fcb05155f8fd5100be0bdd97e83d8597b197f19159c69656dd9
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,7,1,3.28109627,1718085266,Regular,c07abf91d9f87fcb05155f8fd5100be0bdd97e83d8597b197f19159c69656dd9
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,17,1,3.28109627,1718085266,Regular,6d6e9ee21abeeb5c95ff5fcd2039b57c6f5db44fc83319e6bb43766ece831789
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,30,1,0.02791444,1718085266,Regular,0f7022d48ec0a7e770a325a36093997190fffa24b46628df8c87172c507be60e
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,31,1,3.28109627,1718085266,Regular,0f7022d48ec0a7e770a325a36093997190fffa24b46628df8c87172c507be60e
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,28,1,0.02791444,1718085266,Regular,a905c33a0c0baaa336d7ab396db42bfaa2f257a0573fb2c74281e0d9f11a7967
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,29,1,3.28109627,1718085266,Regular,a905c33a0c0baaa336d7ab396db42bfaa2f257a0573fb2c74281e0d9f11a7967
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,10,1,0.02791444,1718085266,Regular,8fb2db00ffbd8ffb8adc4153abbaf7cbf91752d440500ef8781ef96df1b0f081
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,11,1,3.28109627,1718085266,Regular,8fb2db00ffbd8ffb8adc4153abbaf7cbf91752d440500ef8781ef96df1b0f081
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,0,1,0.02791444,1718085266,Regular,7d7b1b54185cf093ee63eec4a455dbf8d36d3a0050a509c9df5ee2a45b0e201e
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,1,1,3.28109627,1718085266,Regular,7d7b1b54185cf093ee63eec4a455dbf8d36d3a0050a509c9df5ee2a45b0e201e
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,32,1,0.02791444,1718085266,Regular,66e9354824a11b5e4f44bee2d0c47ed4277a177f05fe46e56a0ee37084594663
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,33,1,3.28109627,1718085266,Regular,66e9354824a11b5e4f44bee2d0c47ed4277a177f05fe46e56a0ee37084594663
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,38,1,0.02791444,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571,1,4,1,0.02791444,1718085266,Regular,c91b7d023bd1c64b1d4c47294b7b2e79b77dccfb5d1af21fb29fe525d9a38f4a
