tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a79b4813e8d2a57aeb0f4cf53efab1d9d43796144c77b8a5da37dbac45ed20,-1,1,1,5.15809936,1688431277,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
b2a79b4813e8d2a57aeb0f4cf53efab1d9d43796144c77b8a5da37dbac45ed20,-1,0,1,0.03368907,1688431277,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
bb913a8f3b91c7dbfcb30b2e575241885a6f32a093111630362fbaa3d8de564d,-1,0,1,0.03368907,1688431277,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
bb913a8f3b91c7dbfcb30b2e575241885a6f32a093111630362fbaa3d8de564d,-1,1,1,5.15809936,1688431277,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
60b92b4cab1b99c2d888cc9294bf2a658d4b74e209d80d91ce03ad2dc02952a3,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
60b92b4cab1b99c2d888cc9294bf2a658d4b74e209d80d91ce03ad2dc02952a3,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
62e0b4daebc6af49356a17c058d5025a6ac0a664178ddc8bc879fdbd304f753b,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
62e0b4daebc6af49356a17c058d5025a6ac0a664178ddc8bc879fdbd304f753b,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
6493f3317ddea0a24631299445948d025b0eb463bc286462bae9371533e94b04,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
6493f3317ddea0a24631299445948d025b0eb463bc286462bae9371533e94b04,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
9cb0bd3d82549748e1458357eca8702d8e9345167df012cf34f2e7a722d69266,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
9cb0bd3d82549748e1458357eca8702d8e9345167df012cf34f2e7a722d69266,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
a024e12b1a4dc98be335bbce217fbb6f92047386c8c5ca1c8cb5ccf475972d97,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
a024e12b1a4dc98be335bbce217fbb6f92047386c8c5ca1c8cb5ccf475972d97,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
c30c59de0d8210561004b7148f58b3702b03fdde8dea68957f22275452750221,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
c30c59de0d8210561004b7148f58b3702b03fdde8dea68957f22275452750221,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
c46d4937b8173ee0ae0b6276e5290bb277d9f5b0f9e5448a0ecb160e4d9ead39,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
c46d4937b8173ee0ae0b6276e5290bb277d9f5b0f9e5448a0ecb160e4d9ead39,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
c47640d0f9d080384ceb0c2c4e9a522e2ed9d82ff104e651a6b606a5900b953a,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
c47640d0f9d080384ceb0c2c4e9a522e2ed9d82ff104e651a6b606a5900b953a,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
d1c9058d27442bb14e41dd82af926298a4541037f29f7cb72cbe4acccf8a9326,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
d1c9058d27442bb14e41dd82af926298a4541037f29f7cb72cbe4acccf8a9326,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
e9514664bc5eaf8ddd3ea1abec4c55cc33c3bf312a3801dea0c80bdcd693d806,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
e9514664bc5eaf8ddd3ea1abec4c55cc33c3bf312a3801dea0c80bdcd693d806,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
fd57520d4993e743c16eaffbad26c40d2e0be6cd5d608b7acf19181ccf6b5760,-1,1,1,5.15809936,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
fd57520d4993e743c16eaffbad26c40d2e0be6cd5d608b7acf19181ccf6b5760,-1,0,1,0.03368907,1688430770,Ticket,72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,33,1,5.15809936,1688430318,Regular,60b92b4cab1b99c2d888cc9294bf2a658d4b74e209d80d91ce03ad2dc02952a3
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,14,1,0.03368907,1688430318,Regular,c05046dd866fe1a1fca8709abc5604dc6378b4e24ea2d0616642f23192df03b6
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,15,1,5.15809936,1688430318,Regular,c05046dd866fe1a1fca8709abc5604dc6378b4e24ea2d0616642f23192df03b6
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,22,1,0.03368907,1688430318,Regular,49b671801571f1cced8b4435715e8c5bda5a0b8de0ccced18dba5b2d088439cb
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,23,1,5.15809936,1688430318,Regular,49b671801571f1cced8b4435715e8c5bda5a0b8de0ccced18dba5b2d088439cb
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,26,1,0.03368907,1688430318,Regular,3ccd6158657984b37f2065cae4ae7032c372dde335a581668d7f1c16ca5e8789
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,27,1,5.15809936,1688430318,Regular,3ccd6158657984b37f2065cae4ae7032c372dde335a581668d7f1c16ca5e8789
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,18,1,0.03368907,1688430318,Regular,8364d4678e9dc71794a607864e7c704c278bb40007eccc8fcd54fe754a19348b
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,19,1,5.15809936,1688430318,Regular,8364d4678e9dc71794a607864e7c704c278bb40007eccc8fcd54fe754a19348b
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,24,1,0.03368907,1688430318,Regular,4cdc132cc8a86fe712a67210385dc3c1fb7ccb276328ee31fbe4840d9994ad5a
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,25,1,5.15809936,1688430318,Regular,4cdc132cc8a86fe712a67210385dc3c1fb7ccb276328ee31fbe4840d9994ad5a
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,30,1,0.03368907,1688430318,Regular,b2a79b4813e8d2a57aeb0f4cf53efab1d9d43796144c77b8a5da37dbac45ed20
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,31,1,5.15809936,1688430318,Regular,b2a79b4813e8d2a57aeb0f4cf53efab1d9d43796144c77b8a5da37dbac45ed20
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,36,1,0.03368907,1688430318,Regular,57079423b5f66bbc9d64e291b8c6323bbb51ab6872813cce98c45472c48ced48
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,38,1,0.03368907,1688430318,Regular,bb913a8f3b91c7dbfcb30b2e575241885a6f32a093111630362fbaa3d8de564d
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,16,1,0.03368907,1688430318,Regular,6493f3317ddea0a24631299445948d025b0eb463bc286462bae9371533e94b04
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,17,1,5.15809936,1688430318,Regular,6493f3317ddea0a24631299445948d025b0eb463bc286462bae9371533e94b04
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,10,1,0.03368907,1688430318,Regular,d1c9058d27442bb14e41dd82af926298a4541037f29f7cb72cbe4acccf8a9326
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,11,1,5.15809936,1688430318,Regular,d1c9058d27442bb14e41dd82af926298a4541037f29f7cb72cbe4acccf8a9326
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,20,1,0.03368907,1688430318,Regular,c47640d0f9d080384ceb0c2c4e9a522e2ed9d82ff104e651a6b606a5900b953a
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,21,1,5.15809936,1688430318,Regular,c47640d0f9d080384ceb0c2c4e9a522e2ed9d82ff104e651a6b606a5900b953a
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,4,1,0.03368907,1688430318,Regular,c30c59de0d8210561004b7148f58b3702b03fdde8dea68957f22275452750221
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,5,1,5.15809936,1688430318,Regular,c30c59de0d8210561004b7148f58b3702b03fdde8dea68957f22275452750221
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,8,1,0.03368907,1688430318,Regular,62e0b4daebc6af49356a17c058d5025a6ac0a664178ddc8bc879fdbd304f753b
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,9,1,5.15809936,1688430318,Regular,62e0b4daebc6af49356a17c058d5025a6ac0a664178ddc8bc879fdbd304f753b
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,12,1,0.03368907,1688430318,Regular,c46d4937b8173ee0ae0b6276e5290bb277d9f5b0f9e5448a0ecb160e4d9ead39
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,13,1,5.15809936,1688430318,Regular,c46d4937b8173ee0ae0b6276e5290bb277d9f5b0f9e5448a0ecb160e4d9ead39
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,6,1,0.03368907,1688430318,Regular,9cb0bd3d82549748e1458357eca8702d8e9345167df012cf34f2e7a722d69266
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,7,1,5.15809936,1688430318,Regular,9cb0bd3d82549748e1458357eca8702d8e9345167df012cf34f2e7a722d69266
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,28,1,0.03368907,1688430318,Regular,e9514664bc5eaf8ddd3ea1abec4c55cc33c3bf312a3801dea0c80bdcd693d806
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,29,1,5.15809936,1688430318,Regular,e9514664bc5eaf8ddd3ea1abec4c55cc33c3bf312a3801dea0c80bdcd693d806
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,32,1,0.03368907,1688430318,Regular,60b92b4cab1b99c2d888cc9294bf2a658d4b74e209d80d91ce03ad2dc02952a3
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,0,1,0.03368907,1688430318,Regular,d542008ddda135bf14dc9b6a1e601a463e436435b93a0a07b33dc48707dc1ac0
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,34,1,0.03368907,1688430318,Regular,fd57520d4993e743c16eaffbad26c40d2e0be6cd5d608b7acf19181ccf6b5760
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,35,1,5.15809936,1688430318,Regular,fd57520d4993e743c16eaffbad26c40d2e0be6cd5d608b7acf19181ccf6b5760
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,2,1,0.03368907,1688430318,Regular,a024e12b1a4dc98be335bbce217fbb6f92047386c8c5ca1c8cb5ccf475972d97
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,3,1,5.15809936,1688430318,Regular,a024e12b1a4dc98be335bbce217fbb6f92047386c8c5ca1c8cb5ccf475972d97
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,37,1,5.15809936,1688430318,Regular,57079423b5f66bbc9d64e291b8c6323bbb51ab6872813cce98c45472c48ced48
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,39,1,5.15809936,1688430318,Regular,bb913a8f3b91c7dbfcb30b2e575241885a6f32a093111630362fbaa3d8de564d
72c78d3bff581edb1520839c404435d814e1163d91111783b172398e15a05b15,1,1,1,5.15809936,1688430318,Regular,d542008ddda135bf14dc9b6a1e601a463e436435b93a0a07b33dc48707dc1ac0
