tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab2fcd47164337ff36d4ab33424056bc83c686dcc7cfa27446100753b55a020,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
4ceb6009a2e0097ed68b2e92cf903ac4f9334d59661c67b002af0409dd2def03,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
4ceb6009a2e0097ed68b2e92cf903ac4f9334d59661c67b002af0409dd2def03,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
5a0b82bc2698446cfb7f6763e4ed287c006ab85cc0cc66437c199de9c6252a73,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
5a0b82bc2698446cfb7f6763e4ed287c006ab85cc0cc66437c199de9c6252a73,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
6249a70810f404455b080fe310b05e8a4c592640d4e8e971002aa6fb5025bfca,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
6249a70810f404455b080fe310b05e8a4c592640d4e8e971002aa6fb5025bfca,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
725ad755f70a5dae80e5d5f9c093695e067303754e822b333c98868864bc39bd,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
725ad755f70a5dae80e5d5f9c093695e067303754e822b333c98868864bc39bd,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
7369d4af3aa4721ee45019c9131b6e793ba6b2da96ad39988a5b3c2032ada6f1,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
7369d4af3aa4721ee45019c9131b6e793ba6b2da96ad39988a5b3c2032ada6f1,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
7f9d6c86ce1f1bd3efe4775a6e3698d77602dfd435ae8815f96aa40048ed33ae,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
7f9d6c86ce1f1bd3efe4775a6e3698d77602dfd435ae8815f96aa40048ed33ae,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
9b3e42dbc750a3ee5a5a65ee23d3801083e495422b8e627a74b8026413d5cb37,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
9b3e42dbc750a3ee5a5a65ee23d3801083e495422b8e627a74b8026413d5cb37,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
a8031317bf03449bcb56b8bef59e7c65482fd9b3f639c3746bbabe84aa1a040f,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
a8031317bf03449bcb56b8bef59e7c65482fd9b3f639c3746bbabe84aa1a040f,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
b73ebc7bd4d7b46b378680539aba9d9ba228b1048a1fa3c53707b13c0dddfd45,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
b73ebc7bd4d7b46b378680539aba9d9ba228b1048a1fa3c53707b13c0dddfd45,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
e21b0250c96f470ca5c075b3cb9671fcb7dbef65fa847cf1a5676b600530b24e,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
e21b0250c96f470ca5c075b3cb9671fcb7dbef65fa847cf1a5676b600530b24e,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
f7621f7e51303affeeeca90c101f3750360933244a6faa3d86ef1b1804ee320f,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
f7621f7e51303affeeeca90c101f3750360933244a6faa3d86ef1b1804ee320f,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
fa2aba7a71b3c0b776fc19d5981bf8edd6a8142a856fc752a35ad48329636803,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
fa2aba7a71b3c0b776fc19d5981bf8edd6a8142a856fc752a35ad48329636803,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
fdc9e914018bd7c216c88c2c37bde104efba5af4cf00f405e0932d974618e909,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
fdc9e914018bd7c216c88c2c37bde104efba5af4cf00f405e0932d974618e909,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
fe983605ef3613b1f2ad17354d6e8f6881a7a0d84b70b458c1aa2a3fd11a5331,-1,1,1,1.96751199,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
fe983605ef3613b1f2ad17354d6e8f6881a7a0d84b70b458c1aa2a3fd11a5331,-1,0,1,0.03254221,1664517937,Ticket,b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,23,1,1.96751199,1664517616,Regular,7ae2e070a13b7099bf639bebff486f87e6a1cd84e12a89ac012527997348c491
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,6,1,0.03254221,1664517616,Regular,cdebc9d290c0a1247f0e502af497820dd02546315afbb8c50b08ed93a0ae2cf2
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,7,1,1.96751199,1664517616,Regular,cdebc9d290c0a1247f0e502af497820dd02546315afbb8c50b08ed93a0ae2cf2
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,34,1,0.03254221,1664517616,Regular,e21b0250c96f470ca5c075b3cb9671fcb7dbef65fa847cf1a5676b600530b24e
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,35,1,1.96751199,1664517616,Regular,e21b0250c96f470ca5c075b3cb9671fcb7dbef65fa847cf1a5676b600530b24e
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,56,1,0.03254221,1664517616,Regular,f238536b30bddc6be4a6a1323685356a003a94e6c93ee5f291b004540fb9a0e8
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,57,1,1.96751199,1664517616,Regular,f238536b30bddc6be4a6a1323685356a003a94e6c93ee5f291b004540fb9a0e8
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,14,1,0.03254221,1664517616,Regular,ecba4091576dd97dca368018fd6c347bb84a702334df4a663fac4855364c747c
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,15,1,1.96751199,1664517616,Regular,ecba4091576dd97dca368018fd6c347bb84a702334df4a663fac4855364c747c
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,4,1,0.03254221,1664517616,Regular,7369d4af3aa4721ee45019c9131b6e793ba6b2da96ad39988a5b3c2032ada6f1
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,5,1,1.96751199,1664517616,Regular,7369d4af3aa4721ee45019c9131b6e793ba6b2da96ad39988a5b3c2032ada6f1
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,46,1,0.03254221,1664517616,Regular,f7621f7e51303affeeeca90c101f3750360933244a6faa3d86ef1b1804ee320f
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,47,1,1.96751199,1664517616,Regular,f7621f7e51303affeeeca90c101f3750360933244a6faa3d86ef1b1804ee320f
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,12,1,0.03254221,1664517616,Regular,7f9d6c86ce1f1bd3efe4775a6e3698d77602dfd435ae8815f96aa40048ed33ae
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,13,1,1.96751199,1664517616,Regular,7f9d6c86ce1f1bd3efe4775a6e3698d77602dfd435ae8815f96aa40048ed33ae
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,50,1,0.03254221,1664517616,Regular,a8b780a33cf6bfc3aa0541b37af53c6dd4856a2c427d58a022615f1b13647706
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,51,1,1.96751199,1664517616,Regular,a8b780a33cf6bfc3aa0541b37af53c6dd4856a2c427d58a022615f1b13647706
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,10,1,0.03254221,1664517616,Regular,a365dc61536dfed7096e86b3685f243dee377728d88976e5b783c57035efe716
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,11,1,1.96751199,1664517616,Regular,a365dc61536dfed7096e86b3685f243dee377728d88976e5b783c57035efe716
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,18,1,0.03254221,1664517616,Regular,5a0b82bc2698446cfb7f6763e4ed287c006ab85cc0cc66437c199de9c6252a73
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,19,1,1.96751199,1664517616,Regular,5a0b82bc2698446cfb7f6763e4ed287c006ab85cc0cc66437c199de9c6252a73
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,58,1,0.03254221,1664517616,Regular,6249a70810f404455b080fe310b05e8a4c592640d4e8e971002aa6fb5025bfca
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,59,1,1.96751199,1664517616,Regular,6249a70810f404455b080fe310b05e8a4c592640d4e8e971002aa6fb5025bfca
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,0,1,0.03254221,1664517616,Regular,fe983605ef3613b1f2ad17354d6e8f6881a7a0d84b70b458c1aa2a3fd11a5331
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,1,1,1.96751199,1664517616,Regular,fe983605ef3613b1f2ad17354d6e8f6881a7a0d84b70b458c1aa2a3fd11a5331
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,8,1,0.03254221,1664517616,Regular,4ceb6009a2e0097ed68b2e92cf903ac4f9334d59661c67b002af0409dd2def03
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,9,1,1.96751199,1664517616,Regular,4ceb6009a2e0097ed68b2e92cf903ac4f9334d59661c67b002af0409dd2def03
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,20,1,0.03254221,1664517616,Regular,b73ebc7bd4d7b46b378680539aba9d9ba228b1048a1fa3c53707b13c0dddfd45
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,21,1,1.96751199,1664517616,Regular,b73ebc7bd4d7b46b378680539aba9d9ba228b1048a1fa3c53707b13c0dddfd45
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,24,1,0.03254221,1664517616,Regular,fa2aba7a71b3c0b776fc19d5981bf8edd6a8142a856fc752a35ad48329636803
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,25,1,1.96751199,1664517616,Regular,fa2aba7a71b3c0b776fc19d5981bf8edd6a8142a856fc752a35ad48329636803
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,54,1,0.03254221,1664517616,Regular,841789224e4760eb69e6afcf89e239811dbcef5f958feebb5aced3b8bd101139
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,55,1,1.96751199,1664517616,Regular,841789224e4760eb69e6afcf89e239811dbcef5f958feebb5aced3b8bd101139
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,44,1,0.03254221,1664517616,Regular,725ad755f70a5dae80e5d5f9c093695e067303754e822b333c98868864bc39bd
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,45,1,1.96751199,1664517616,Regular,725ad755f70a5dae80e5d5f9c093695e067303754e822b333c98868864bc39bd
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,30,1,0.03254221,1664517616,Regular,51ef061d864b4ac5f698bafb2690987f5284acb05c3fe29322c92e0679c223cc
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,31,1,1.96751199,1664517616,Regular,51ef061d864b4ac5f698bafb2690987f5284acb05c3fe29322c92e0679c223cc
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,48,1,0.03254221,1664517616,Regular,cda3235a3562a50174134c840757657d3327329d94f4c90b5aa9d9cd9a887a6e
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,49,1,1.96751199,1664517616,Regular,cda3235a3562a50174134c840757657d3327329d94f4c90b5aa9d9cd9a887a6e
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,36,1,0.03254221,1664517616,Regular,fdc9e914018bd7c216c88c2c37bde104efba5af4cf00f405e0932d974618e909
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,37,1,1.96751199,1664517616,Regular,fdc9e914018bd7c216c88c2c37bde104efba5af4cf00f405e0932d974618e909
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,42,1,0.03254221,1664517616,Regular,455405486a0b46ea6da0d2dca1f8b18b156907a2101d04ed3fb07465f6b6d2ec
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,43,1,1.96751199,1664517616,Regular,455405486a0b46ea6da0d2dca1f8b18b156907a2101d04ed3fb07465f6b6d2ec
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,40,1,0.03254221,1664517616,Regular,5eccfa4fd6e7ebc15564458fe730d06b064a69a998d732b424443933c9da73d9
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,41,1,1.96751199,1664517616,Regular,5eccfa4fd6e7ebc15564458fe730d06b064a69a998d732b424443933c9da73d9
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,16,1,0.03254221,1664517616,Regular,f73bcc614f77a6597b288c9ec8566375111da8cdf2c3292b937e29d58f5ec2ac
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,17,1,1.96751199,1664517616,Regular,f73bcc614f77a6597b288c9ec8566375111da8cdf2c3292b937e29d58f5ec2ac
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,32,1,0.03254221,1664517616,Regular,3ab2fcd47164337ff36d4ab33424056bc83c686dcc7cfa27446100753b55a020
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,33,1,1.96751199,1664517616,Regular,3ab2fcd47164337ff36d4ab33424056bc83c686dcc7cfa27446100753b55a020
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,26,1,0.03254221,1664517616,Regular,bdce3ac96807ff6279cac42c464397dd9e4541e65bdce7c25ca87e8d0943edb2
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,27,1,1.96751199,1664517616,Regular,bdce3ac96807ff6279cac42c464397dd9e4541e65bdce7c25ca87e8d0943edb2
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,28,1,0.03254221,1664517616,Regular,0370cf10838771b403ba637e9691151ab2f67a2e1ffc139709ce62800a7b8d78
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,29,1,1.96751199,1664517616,Regular,0370cf10838771b403ba637e9691151ab2f67a2e1ffc139709ce62800a7b8d78
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,52,1,0.03254221,1664517616,Regular,63288f5d7201662a1d5810ccb1f816f254f82dcd9a348d1d7fab7ec82f71616d
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,53,1,1.96751199,1664517616,Regular,63288f5d7201662a1d5810ccb1f816f254f82dcd9a348d1d7fab7ec82f71616d
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,2,1,0.03254221,1664517616,Regular,9b3e42dbc750a3ee5a5a65ee23d3801083e495422b8e627a74b8026413d5cb37
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,3,1,1.96751199,1664517616,Regular,9b3e42dbc750a3ee5a5a65ee23d3801083e495422b8e627a74b8026413d5cb37
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,38,1,0.03254221,1664517616,Regular,a8031317bf03449bcb56b8bef59e7c65482fd9b3f639c3746bbabe84aa1a040f
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,39,1,1.96751199,1664517616,Regular,a8031317bf03449bcb56b8bef59e7c65482fd9b3f639c3746bbabe84aa1a040f
b0042f4237f3323cb7bdf134b62a669abfab0d36d84f6d06c81a2be3a4aab015,1,22,1,0.03254221,1664517616,Regular,7ae2e070a13b7099bf639bebff486f87e6a1cd84e12a89ac012527997348c491
