tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,4,1,0.03578456,1681017568,Regular,a57d3f60d2d3347c5c2da9c7c27abf5f3942aa5908d33ca1fafd15ccb9bb842d
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,5,1,7.0267206,1681017568,Regular,a57d3f60d2d3347c5c2da9c7c27abf5f3942aa5908d33ca1fafd15ccb9bb842d
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,0,1,0.03578456,1681017568,Regular,b05640c2ba5c2ce8254ae0f88e2dab255fa530c2502624b3a5ec1fa7d116e7aa
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,1,1,7.0267206,1681017568,Regular,b05640c2ba5c2ce8254ae0f88e2dab255fa530c2502624b3a5ec1fa7d116e7aa
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,2,1,0.03578456,1681017568,Regular,514bd21a0f906dff492ced40023edfc76a46f4c015751342c7f091eb7b04e3a5
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,3,1,7.0267206,1681017568,Regular,514bd21a0f906dff492ced40023edfc76a46f4c015751342c7f091eb7b04e3a5
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,9,1,7.0267206,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,10,1,0.03578456,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,11,1,7.0267206,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,12,1,0.03578456,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,13,1,7.0267206,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,14,1,0.03578456,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,15,1,7.0267206,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,16,1,0.03578456,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,17,1,7.0267206,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,18,1,0.03578456,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
e78d657ad75b751edfbd37dba0e93f4972ab006e188935ab272811022afb36bf,1,6,1,0.03578456,1681017568,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
