tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,15,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,16,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,17,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,18,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,19,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,20,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,21,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,22,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,23,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,24,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,25,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,26,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,27,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,28,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,29,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,30,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,31,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,32,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,33,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,34,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,35,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,36,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,37,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,38,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,39,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,40,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,41,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,42,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,43,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,44,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,45,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,46,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,47,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,48,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,49,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,50,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,51,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,52,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,53,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,54,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,55,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,56,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,57,1,1.97405349,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
920fda3cddc9a9154bb7d0277bf3037b07c44459bc58a6b33c6a6d66c97a10a6,-1,58,1,0.02600071,1717566559,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,143,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,123,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,130,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,148,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,131,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,118,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,132,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,147,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,133,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,134,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,135,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,136,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,146,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,137,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,138,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,139,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,145,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,140,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,141,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,142,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,144,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,129,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,124,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,117,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,119,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,127,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,128,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,125,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,120,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,152,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,151,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,150,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,149,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,121,1,0.02600071,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,122,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
6aafdd8899a92841349d5b6b12657a75ba2a8fa64e4d78db440de6e62ed84a18,-1,126,1,1.97405349,1717564238,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,1,1,1.97405349,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,0,1,0.02600071,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,10,1,0.02600071,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,3,1,1.97405349,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,2,1,0.02600071,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,4,1,0.02600071,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,11,1,1.97405349,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,6,1,0.02600071,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,8,1,0.02600071,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,12,1,0.02600071,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,5,1,1.97405349,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,7,1,1.97405349,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,9,1,1.97405349,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
da903769f18624163c25821b16c1df31f4f5d49c1c58fce0f249161b7199330c,-1,13,1,1.97405349,1717554896,Regular,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
185a622a56f0943fdd730ccb2692d4118122cd0e99f43c9eb7d989abe3c02fe9,-1,1,1,1.97405349,1717488588,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
185a622a56f0943fdd730ccb2692d4118122cd0e99f43c9eb7d989abe3c02fe9,-1,0,1,0.02600071,1717488588,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
5ab3451a2985870598bf6e750e1e1d2b3dcb88d1fea6721d196fa3d20035a1f4,-1,1,1,1.97405349,1717488588,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
5ab3451a2985870598bf6e750e1e1d2b3dcb88d1fea6721d196fa3d20035a1f4,-1,0,1,0.02600071,1717488588,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
d78061b1b3b9fae30e49139051e0daae209c10df56e53fad98afd26d18c2adfe,-1,1,1,1.97405349,1717488588,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
d78061b1b3b9fae30e49139051e0daae209c10df56e53fad98afd26d18c2adfe,-1,0,1,0.02600071,1717488588,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
e128fd94389fa3b57e609e2c0693477e0966a8290439baa83232b23e15d3a82e,-1,1,1,1.97405349,1717488588,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
e128fd94389fa3b57e609e2c0693477e0966a8290439baa83232b23e15d3a82e,-1,0,1,0.02600071,1717488588,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
226409704cc82e1a90664782eff394bfc62c616f6318b0861901a1125e66b467,-1,0,1,0.02600071,1717488235,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
226409704cc82e1a90664782eff394bfc62c616f6318b0861901a1125e66b467,-1,1,1,1.97405349,1717488235,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
928e32aae20ac3b6830153c16d3f4c88c4eaf768b49e38be419e10d33b4efea8,-1,1,1,1.97405349,1717488235,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
928e32aae20ac3b6830153c16d3f4c88c4eaf768b49e38be419e10d33b4efea8,-1,0,1,0.02600071,1717488235,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
1fbf8fbafc0117e80bb19c3eda90ecff13a9df8716c80f4a3b31d0fa4f1d44cf,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
1fbf8fbafc0117e80bb19c3eda90ecff13a9df8716c80f4a3b31d0fa4f1d44cf,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
25b00221816b1e898dff1acce1eb2bb87662b610ae176cbbf85bf6cef15f7293,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
25b00221816b1e898dff1acce1eb2bb87662b610ae176cbbf85bf6cef15f7293,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
3ca6faf0e8e45032950b0f770da037583de9203261048349c3e8f83575318534,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
3ca6faf0e8e45032950b0f770da037583de9203261048349c3e8f83575318534,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
a3e324c3de9eda5b417b2283153f699b26c3ead6709790384f18a1a779778135,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
a3e324c3de9eda5b417b2283153f699b26c3ead6709790384f18a1a779778135,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
bd2e281674729b74829ad9a8a143e13216fbcb6c1b910b3c65b1bb7ea1468070,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
bd2e281674729b74829ad9a8a143e13216fbcb6c1b910b3c65b1bb7ea1468070,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
c43d015d012f268a251e686047441283bc711d49a96b5b2571861e2f430d470a,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
c43d015d012f268a251e686047441283bc711d49a96b5b2571861e2f430d470a,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
c47ddac0ab6536f883f031401ca4c1f1b0ecb0428dfc021969c3848ed68397de,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
c47ddac0ab6536f883f031401ca4c1f1b0ecb0428dfc021969c3848ed68397de,-1,1,1,1.97405349,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
c9cd401313e5ffdf12a52e40ea39636a5e8a29d2195b65b757b2758f9aabd8e2,-1,0,1,0.02600071,1717488157,Ticket,d244170f723768289c354e0aeba817992f0d9470bdd9f81282b060d680c9fde9
