tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489f266fe61d36914ec7cb5c2ffae9b77539f434285960ce0a29636109d001bd,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
5ba3fceb3ebd0de5ede3be9d8305bf649d21a5215ab9204e8b7f87541e10c44a,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
5ba3fceb3ebd0de5ede3be9d8305bf649d21a5215ab9204e8b7f87541e10c44a,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
68eabbd216854c78b186319845648bd19ac1a0d162e6f22acd417f2c54bbe5c3,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
68eabbd216854c78b186319845648bd19ac1a0d162e6f22acd417f2c54bbe5c3,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
732a6d7bfdc76b29824ee3e7c6030020a4abb89eee8ddbf2d771ba36297fed71,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
732a6d7bfdc76b29824ee3e7c6030020a4abb89eee8ddbf2d771ba36297fed71,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
7be7c15036fe3a5c7bb5634ce965c635d3cc74e16b63a000e06e7f99d98dfed3,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
7be7c15036fe3a5c7bb5634ce965c635d3cc74e16b63a000e06e7f99d98dfed3,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
a274c936d819863e8df87250265f4aaa4dbcaecf9cc94f3c1a31ca1ab8fa468b,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
a274c936d819863e8df87250265f4aaa4dbcaecf9cc94f3c1a31ca1ab8fa468b,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
a53358cf9b59ba4152dd2ce6f947577634f00d742b9ec0bfaf990f2229e8602b,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
a53358cf9b59ba4152dd2ce6f947577634f00d742b9ec0bfaf990f2229e8602b,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
a672b82611cfe4eaa7f22a5c954b49643a0746d2804988545593405196cfc66f,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
a672b82611cfe4eaa7f22a5c954b49643a0746d2804988545593405196cfc66f,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
a75da866f4895924ea441bee8e7b05c3fa275cf63f471f3698a3d05815515b44,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
a75da866f4895924ea441bee8e7b05c3fa275cf63f471f3698a3d05815515b44,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
aea6757bf35a6ec5034e160609c20c1b559a3eb4ea3c68cbea3bd26f9700405d,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
aea6757bf35a6ec5034e160609c20c1b559a3eb4ea3c68cbea3bd26f9700405d,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
af45af9e36f4ef0fabe891e0308eb682ac8b2afb4126eb27959e7b02f363816a,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
af45af9e36f4ef0fabe891e0308eb682ac8b2afb4126eb27959e7b02f363816a,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
b09435c2528e5097ffc2bc9de7b349f390b39bfd264e08f5ac76f1084da8d04f,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
b09435c2528e5097ffc2bc9de7b349f390b39bfd264e08f5ac76f1084da8d04f,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
b3c930ad09a3e9acfc6ae0a80b3928b6a83f8fd24fbb22d8da1d153bfaffeaa1,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
b3c930ad09a3e9acfc6ae0a80b3928b6a83f8fd24fbb22d8da1d153bfaffeaa1,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
c623a62008ab2a030164ca77fffe86fca0a641230ee852cf22b8b09db7b0eef3,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
c623a62008ab2a030164ca77fffe86fca0a641230ee852cf22b8b09db7b0eef3,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
ebec8b79b0505519947dde7e0ee72f30a3ea9ce7574a4065bce6cc64ed4ea3bc,-1,1,1,10.06393362,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
ebec8b79b0505519947dde7e0ee72f30a3ea9ce7574a4065bce6cc64ed4ea3bc,-1,0,1,0.03228294,1704796895,Ticket,b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,18,1,0.03228294,1704796843,Regular,5ba3fceb3ebd0de5ede3be9d8305bf649d21a5215ab9204e8b7f87541e10c44a
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,3,1,10.06393362,1704796843,Regular,3b9b2e5f46af15ea42cf9dc03c013537c32c8b89c45a489e811b42b36fde7280
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,43,1,10.06393362,1704796843,Regular,c623a62008ab2a030164ca77fffe86fca0a641230ee852cf22b8b09db7b0eef3
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,46,1,0.03228294,1704796843,Regular,330afc69f43f1c93e1390521f595ec653cf38b74f02b510b119dd3cd2ac1d1dd
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,47,1,10.06393362,1704796843,Regular,330afc69f43f1c93e1390521f595ec653cf38b74f02b510b119dd3cd2ac1d1dd
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,22,1,0.03228294,1704796843,Regular,ebec8b79b0505519947dde7e0ee72f30a3ea9ce7574a4065bce6cc64ed4ea3bc
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,23,1,10.06393362,1704796843,Regular,ebec8b79b0505519947dde7e0ee72f30a3ea9ce7574a4065bce6cc64ed4ea3bc
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,42,1,0.03228294,1704796843,Regular,c623a62008ab2a030164ca77fffe86fca0a641230ee852cf22b8b09db7b0eef3
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,16,1,0.03228294,1704796843,Regular,1bff84e656a3109d05268785edf6c7cf733c6c4a1e832f25db10061a7ef357ed
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,17,1,10.06393362,1704796843,Regular,1bff84e656a3109d05268785edf6c7cf733c6c4a1e832f25db10061a7ef357ed
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,21,1,10.06393362,1704796843,Regular,68eabbd216854c78b186319845648bd19ac1a0d162e6f22acd417f2c54bbe5c3
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,38,1,0.03228294,1704796843,Regular,7be7c15036fe3a5c7bb5634ce965c635d3cc74e16b63a000e06e7f99d98dfed3
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,20,1,0.03228294,1704796843,Regular,68eabbd216854c78b186319845648bd19ac1a0d162e6f22acd417f2c54bbe5c3
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,39,1,10.06393362,1704796843,Regular,7be7c15036fe3a5c7bb5634ce965c635d3cc74e16b63a000e06e7f99d98dfed3
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,45,1,10.06393362,1704796843,Regular,b09435c2528e5097ffc2bc9de7b349f390b39bfd264e08f5ac76f1084da8d04f
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,28,1,0.03228294,1704796843,Regular,1233a0fb4624966022e5c3b2ebdca47c313ee0e0f2576b227d1fcd73a79c51fd
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,44,1,0.03228294,1704796843,Regular,b09435c2528e5097ffc2bc9de7b349f390b39bfd264e08f5ac76f1084da8d04f
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,29,1,10.06393362,1704796843,Regular,1233a0fb4624966022e5c3b2ebdca47c313ee0e0f2576b227d1fcd73a79c51fd
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,7,1,10.06393362,1704796843,Regular,b3c930ad09a3e9acfc6ae0a80b3928b6a83f8fd24fbb22d8da1d153bfaffeaa1
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,14,1,0.03228294,1704796843,Regular,a53358cf9b59ba4152dd2ce6f947577634f00d742b9ec0bfaf990f2229e8602b
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,6,1,0.03228294,1704796843,Regular,b3c930ad09a3e9acfc6ae0a80b3928b6a83f8fd24fbb22d8da1d153bfaffeaa1
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,15,1,10.06393362,1704796843,Regular,a53358cf9b59ba4152dd2ce6f947577634f00d742b9ec0bfaf990f2229e8602b
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,10,1,0.03228294,1704796843,Regular,8545d6ab1d4d58cf51868f01c6de822e61fa6ffa28d6624e1617584a8cbcc638
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,4,1,0.03228294,1704796843,Regular,489f266fe61d36914ec7cb5c2ffae9b77539f434285960ce0a29636109d001bd
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,49,1,10.06393362,1704796843,Regular,732a6d7bfdc76b29824ee3e7c6030020a4abb89eee8ddbf2d771ba36297fed71
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,5,1,10.06393362,1704796843,Regular,489f266fe61d36914ec7cb5c2ffae9b77539f434285960ce0a29636109d001bd
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,48,1,0.03228294,1704796843,Regular,732a6d7bfdc76b29824ee3e7c6030020a4abb89eee8ddbf2d771ba36297fed71
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,30,1,0.03228294,1704796843,Regular,a672b82611cfe4eaa7f22a5c954b49643a0746d2804988545593405196cfc66f
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,9,1,10.06393362,1704796843,Regular,a75da866f4895924ea441bee8e7b05c3fa275cf63f471f3698a3d05815515b44
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,31,1,10.06393362,1704796843,Regular,a672b82611cfe4eaa7f22a5c954b49643a0746d2804988545593405196cfc66f
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,8,1,0.03228294,1704796843,Regular,a75da866f4895924ea441bee8e7b05c3fa275cf63f471f3698a3d05815515b44
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,12,1,0.03228294,1704796843,Regular,aea6757bf35a6ec5034e160609c20c1b559a3eb4ea3c68cbea3bd26f9700405d
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,41,1,10.06393362,1704796843,Regular,a274c936d819863e8df87250265f4aaa4dbcaecf9cc94f3c1a31ca1ab8fa468b
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,13,1,10.06393362,1704796843,Regular,aea6757bf35a6ec5034e160609c20c1b559a3eb4ea3c68cbea3bd26f9700405d
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,40,1,0.03228294,1704796843,Regular,a274c936d819863e8df87250265f4aaa4dbcaecf9cc94f3c1a31ca1ab8fa468b
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,37,1,10.06393362,1704796843,Regular,19203fedbc207ca2ac705c421d14d81c9c0664b202d0fb54c815a3470a5c8c96
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,36,1,0.03228294,1704796843,Regular,19203fedbc207ca2ac705c421d14d81c9c0664b202d0fb54c815a3470a5c8c96
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,25,1,10.06393362,1704796843,Regular,03b5de83b53ce12bfc443010cca3312b353fb8123b37781f8c7c520665beebb6
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,24,1,0.03228294,1704796843,Regular,03b5de83b53ce12bfc443010cca3312b353fb8123b37781f8c7c520665beebb6
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,33,1,10.06393362,1704796843,Regular,e33f2d8cc2d4d5c54289ee9b1b15e165ba9db2adbd0242a547b5e6e7259c2591
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,32,1,0.03228294,1704796843,Regular,e33f2d8cc2d4d5c54289ee9b1b15e165ba9db2adbd0242a547b5e6e7259c2591
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,35,1,10.06393362,1704796843,Regular,d8fa0f3416a9d2defbb8590ee44d08897254629a69f2da9c7c85853ad6ddb780
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,34,1,0.03228294,1704796843,Regular,d8fa0f3416a9d2defbb8590ee44d08897254629a69f2da9c7c85853ad6ddb780
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,1,1,10.06393362,1704796843,Regular,244e6ba06688448bbf0d9b874fb9843cee7bdfcd08cc9c268d55f79860b859ac
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,0,1,0.03228294,1704796843,Regular,244e6ba06688448bbf0d9b874fb9843cee7bdfcd08cc9c268d55f79860b859ac
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,26,1,0.03228294,1704796843,Regular,af45af9e36f4ef0fabe891e0308eb682ac8b2afb4126eb27959e7b02f363816a
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,11,1,10.06393362,1704796843,Regular,8545d6ab1d4d58cf51868f01c6de822e61fa6ffa28d6624e1617584a8cbcc638
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,27,1,10.06393362,1704796843,Regular,af45af9e36f4ef0fabe891e0308eb682ac8b2afb4126eb27959e7b02f363816a
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,19,1,10.06393362,1704796843,Regular,5ba3fceb3ebd0de5ede3be9d8305bf649d21a5215ab9204e8b7f87541e10c44a
b5d625c26289832e17cc3b7c0bf7bff96efd8b10f9fd6f47cccb2d06a9a1925c,1,2,1,0.03228294,1704796843,Regular,3b9b2e5f46af15ea42cf9dc03c013537c32c8b89c45a489e811b42b36fde7280
