tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,137,1,8.65043,1697798423,Regular,14276d8fc69da9283c534526607f975968dcfb985ee002715f654a5576e5e8bc
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,154,1,8.65043,1697798423,Regular,b3f71f1360f242ae809856c73ce2804d22848fa748d6f500567cf3d5dc150b57
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,482,1,8.65043,1697798423,Regular,db4475151b6658604b2bc34943e3e7488ddaf283f4b179101b7b5c07b6185575
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,122,1,8.65043,1697798423,Regular,1aeb2a3acea88e9ad4e5ef080a6781e68acbddf6e6d91e84b481da2ca9e1c754
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,72,1,8.65043,1697798192,Regular,5358c3acb610e3180e94c3c41c4ab31107fe3d14873b06ca17d53a642773cf15
db4475151b6658604b2bc34943e3e7488ddaf283f4b179101b7b5c07b6185575,1,116,1,8.65043,1696504797,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
14276d8fc69da9283c534526607f975968dcfb985ee002715f654a5576e5e8bc,1,116,1,8.65043,1693872947,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
5358c3acb610e3180e94c3c41c4ab31107fe3d14873b06ca17d53a642773cf15,1,116,1,8.65043,1691277856,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1aeb2a3acea88e9ad4e5ef080a6781e68acbddf6e6d91e84b481da2ca9e1c754,1,116,1,8.65043,1688661924,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
8ca8bac8eea66ff2f66a5de2074c39782e757340061bd98f0ebae1c08ad7fce1,1,116,1,8.65043,1685996271,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b3f71f1360f242ae809856c73ce2804d22848fa748d6f500567cf3d5dc150b57,1,116,1,8.65043,1683357717,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,321,1,8.65043,1683353601,Regular,dd64fd5f554763f1498bf36c8ac1030703ded3b320789ef00fc9b9a7559c7e94
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,116,1,8.65043,1683353601,Regular,62def7e558d00548b56c3240b34dae8b3518e1a30fabc4d568b185ad2a2d451c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,473,1,8.65043,1683353601,Regular,ebfa1d56598e199f301f703f8eec4d5501d99a9603586730df745a107ee70bcb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,243,1,8.65043,1683353601,Regular,e48fcbce23421635780d448ba55fc2b4113fb71b1dbf0aaf45ef2818b8f094e0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,292,1,8.65043,1683353601,Regular,8c0c6a26ae9d1bb8ab5e90a5680a2256126937a8bf2b3e544b35300a5f4634e5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,132,1,8.65043,1683353601,Regular,7afd1e8400e92170beffa2f8f90c9e39b7ef34b4e7f1949de7f3d171e03407d8
62def7e558d00548b56c3240b34dae8b3518e1a30fabc4d568b185ad2a2d451c,1,116,1,8.65043,1680723958,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
7afd1e8400e92170beffa2f8f90c9e39b7ef34b4e7f1949de7f3d171e03407d8,1,116,1,8.65043,1678130509,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
dd64fd5f554763f1498bf36c8ac1030703ded3b320789ef00fc9b9a7559c7e94,1,116,1,8.65043,1675490960,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8c0c6a26ae9d1bb8ab5e90a5680a2256126937a8bf2b3e544b35300a5f4634e5,1,116,1,8.65043,1672685917,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
e48fcbce23421635780d448ba55fc2b4113fb71b1dbf0aaf45ef2818b8f094e0,1,116,1,8.65043,1670056013,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ebfa1d56598e199f301f703f8eec4d5501d99a9603586730df745a107ee70bcb,1,116,1,8.65043,1667462175,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,184,1,8.65043,1666168439,Regular,39981b7406cf9a72c7bf68e7d3c8db38b73c08ef59b646dad383c7859f14e4e3
39981b7406cf9a72c7bf68e7d3c8db38b73c08ef59b646dad383c7859f14e4e3,1,116,1,8.65043,1664850326,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,468,1,8.65043,1664173421,Regular,2b80b2dcdfa633260d7fbec7541e9a1cbc3578df08b56aa750c88b595ec6c4df
2b80b2dcdfa633260d7fbec7541e9a1cbc3578df08b56aa750c88b595ec6c4df,1,116,1,8.65043,1662226771,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,177,1,8.65043,1659945894,Regular,5719e218510b59b02715f14abe1d326c045e7a72f52e64c79e45e0de5f59d283
5719e218510b59b02715f14abe1d326c045e7a72f52e64c79e45e0de5f59d283,1,116,1,8.65043,1659584159,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,126,1,8.65043,1658380370,Regular,42855ed4c3e65727e46838ff1cfb6080ce9f63c89a87dd6052ec2675145cf96c
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,62,1,8.65043,1658330966,Regular,cf158c64e7c1739036246696c685ae95b3197d1910088b2daa663fa6ec3aaa2e
42855ed4c3e65727e46838ff1cfb6080ce9f63c89a87dd6052ec2675145cf96c,1,116,1,8.65043,1657068277,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
cf158c64e7c1739036246696c685ae95b3197d1910088b2daa663fa6ec3aaa2e,1,116,1,8.65043,1654515113,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
