tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a3228133dca9e9f707fd70af71b6e6d61800368a38b036ef7917b0f987a3d6,-1,1,1,5.38448191,1684033791,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
95830a9c725d073d80bfad6c69f02af22cfdc90588a66ab532db1771cd115678,-1,1,1,5.38448191,1684033791,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
95830a9c725d073d80bfad6c69f02af22cfdc90588a66ab532db1771cd115678,-1,0,1,0.03443371,1684033791,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
3bd5345b72989e36977d2d12230f23738c7efda67a68725dd8c842d875c47448,-1,1,1,5.38448191,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
3bd5345b72989e36977d2d12230f23738c7efda67a68725dd8c842d875c47448,-1,0,1,0.03443371,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
5147b8832e170524b38105feebadf684dafee88525a6775f7ea683fd3b4be172,-1,1,1,5.38448191,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
5147b8832e170524b38105feebadf684dafee88525a6775f7ea683fd3b4be172,-1,0,1,0.03443371,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
b1da3306ba73b83bf87156e245a17734096c4dc3ec1883a21bb051742c47cc00,-1,0,1,0.03443371,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
b1da3306ba73b83bf87156e245a17734096c4dc3ec1883a21bb051742c47cc00,-1,1,1,5.38448191,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
c711251c85150a1ed9a7f1feac1129411f6b0d38e417eaecd18dd6cfddaa3cb0,-1,1,1,5.38448191,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
c711251c85150a1ed9a7f1feac1129411f6b0d38e417eaecd18dd6cfddaa3cb0,-1,0,1,0.03443371,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
dd0889add944f0d1f59e87e3c43458eacd32b4fbdbbf882fe4b9d273f9430585,-1,0,1,0.03443371,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
dd0889add944f0d1f59e87e3c43458eacd32b4fbdbbf882fe4b9d273f9430585,-1,1,1,5.38448191,1684033675,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
51b6ce79d9adc9d068fe5e4c1266c0d74cfa79aa7696b501a297ad1804ff84d5,-1,1,1,5.38448191,1684033208,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
51b6ce79d9adc9d068fe5e4c1266c0d74cfa79aa7696b501a297ad1804ff84d5,-1,0,1,0.03443371,1684033208,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
6dcb4c2c5afaf7ff027ac715603450174a4c2f09d740c5e297d15f50ed829f72,-1,1,1,5.38448191,1684033208,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
6dcb4c2c5afaf7ff027ac715603450174a4c2f09d740c5e297d15f50ed829f72,-1,0,1,0.03443371,1684033208,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
8ab6682baa82e03bdcb60415112ab4a881fe2b8d8f950c342fd048d324725488,-1,1,1,5.38448191,1684033208,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
8ab6682baa82e03bdcb60415112ab4a881fe2b8d8f950c342fd048d324725488,-1,0,1,0.03443371,1684033208,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
af29ea6e78d8029df467b1160bb5377781dcb31b3a4c9216e4ffce7c177b4a77,-1,1,1,5.38448191,1684033208,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
af29ea6e78d8029df467b1160bb5377781dcb31b3a4c9216e4ffce7c177b4a77,-1,0,1,0.03443371,1684033208,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
094774c5b8b067119ae0021c7da2063e27b22951365141a613ef505cd4df4a69,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
094774c5b8b067119ae0021c7da2063e27b22951365141a613ef505cd4df4a69,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
40eb97fe933625521fffda7b5fcf05bb6ee68d50e775778572db4b3f14b5bcbd,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
40eb97fe933625521fffda7b5fcf05bb6ee68d50e775778572db4b3f14b5bcbd,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
4780152498813864f183c8aa50aa4569983eab2159e8a8293f5a1114e7f7ac27,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
4780152498813864f183c8aa50aa4569983eab2159e8a8293f5a1114e7f7ac27,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
5f54867cf355373ff157a34335656e39cb74e70c145a40175469762e0e53f49a,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
5f54867cf355373ff157a34335656e39cb74e70c145a40175469762e0e53f49a,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
841059642ad2145d7db65c370843dbfb0ea581233d5e8eed9ee23c69c32d9f4a,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
841059642ad2145d7db65c370843dbfb0ea581233d5e8eed9ee23c69c32d9f4a,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
997951a6eab879e1f2f4f9a68aa95c8bb75b774f9b5c99f6fec766841a56ea0a,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
997951a6eab879e1f2f4f9a68aa95c8bb75b774f9b5c99f6fec766841a56ea0a,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
baf54ac63a0e3daaacd70906403025363243ca3278cbd7dabe47c97c137b6e89,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
baf54ac63a0e3daaacd70906403025363243ca3278cbd7dabe47c97c137b6e89,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
e4f5e8e4b50bc9e2304fd9858aeca3c532be0f2637baaee11719412f329e7e31,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
e4f5e8e4b50bc9e2304fd9858aeca3c532be0f2637baaee11719412f329e7e31,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
eb654fd53d2b954513e74ed2d45b1806d5d4f2188b64631cfd1f20af539cef15,-1,0,1,0.03443371,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
eb654fd53d2b954513e74ed2d45b1806d5d4f2188b64631cfd1f20af539cef15,-1,1,1,5.38448191,1684032981,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
1d084efd63a1edc1cfa87908d774c49ff3c80d53feae160358c8c6474835edf9,-1,1,1,5.38448191,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
1d084efd63a1edc1cfa87908d774c49ff3c80d53feae160358c8c6474835edf9,-1,0,1,0.03443371,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
607b0164ecc7d347c78126b587982649dce970e1e9c0783520e279593929960d,-1,1,1,5.38448191,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
607b0164ecc7d347c78126b587982649dce970e1e9c0783520e279593929960d,-1,0,1,0.03443371,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
6f2a477b95cc0ef268d220f40aa03a9d4089954410fedb2cd0c322eab6f06dc9,-1,1,1,5.38448191,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
6f2a477b95cc0ef268d220f40aa03a9d4089954410fedb2cd0c322eab6f06dc9,-1,0,1,0.03443371,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
f15b0820bb844216cdb8a728dc831e44edf5f7549291623e6d37e0530e13214f,-1,0,1,0.03443371,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
f15b0820bb844216cdb8a728dc831e44edf5f7549291623e6d37e0530e13214f,-1,1,1,5.38448191,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
f30d4c14c9664bac0d24f22db69552c95312d044657141c4c346c35c75db04ca,-1,1,1,5.38448191,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
f30d4c14c9664bac0d24f22db69552c95312d044657141c4c346c35c75db04ca,-1,0,1,0.03443371,1684032910,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
048ace4dd04dbf4861ed1abac29c5e1d0644cb723a180db6120e64c8ddde79bb,-1,1,1,5.38448191,1684031952,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
048ace4dd04dbf4861ed1abac29c5e1d0644cb723a180db6120e64c8ddde79bb,-1,0,1,0.03443371,1684031952,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
09d871eb1c44248d8b0dfbba5d684bb22f126ddb16ad6194612b1dee16ecb7b9,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
09d871eb1c44248d8b0dfbba5d684bb22f126ddb16ad6194612b1dee16ecb7b9,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
55adff28b70a58fac128fa13c5204e036e9d4c5faeb0a629844cec075a7e6bdc,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
55adff28b70a58fac128fa13c5204e036e9d4c5faeb0a629844cec075a7e6bdc,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
88e6b06d9f971f5e67bc07d2945af51b6f9f606f97abad4f35c2f0881ec46cbf,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
88e6b06d9f971f5e67bc07d2945af51b6f9f606f97abad4f35c2f0881ec46cbf,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
9e32c6b0129ba6688116eb33313fa3891c4b4815214e9396f6ede020cec5cc94,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
9e32c6b0129ba6688116eb33313fa3891c4b4815214e9396f6ede020cec5cc94,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
ac7c25411571c60ef7145ef7881c93d463520819c8fcdd8422357beea6bffa25,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
ac7c25411571c60ef7145ef7881c93d463520819c8fcdd8422357beea6bffa25,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
b8465e57ea63494f5dacb9a797319d7a246f7b0a0d1b617c41d0f61921123482,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
b8465e57ea63494f5dacb9a797319d7a246f7b0a0d1b617c41d0f61921123482,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
c324dc712849559a04d0eea498c7f608c046cbd38c8531fada2bf2e943334c9f,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
c324dc712849559a04d0eea498c7f608c046cbd38c8531fada2bf2e943334c9f,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
c4bb5e3de9c2f1968f5c1f0b60c2b2ed1d256c588bef20c38956d9932d397356,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
c4bb5e3de9c2f1968f5c1f0b60c2b2ed1d256c588bef20c38956d9932d397356,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
c771ecdd67d563ea4e5dbc90453aeb6acab0e5ccfe41b47a415aa4ad4e44d379,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
c771ecdd67d563ea4e5dbc90453aeb6acab0e5ccfe41b47a415aa4ad4e44d379,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
d2cb92ae6a1dc2b3649c84c5394d09e311ed60735212b47f75ba444a5b3727e5,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
d2cb92ae6a1dc2b3649c84c5394d09e311ed60735212b47f75ba444a5b3727e5,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
d31c8024826a913bb4dcd9e86389d0a3533d3d078cad4b656d0b66c9ec2ea9e4,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
d31c8024826a913bb4dcd9e86389d0a3533d3d078cad4b656d0b66c9ec2ea9e4,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
e6b4618e16d3c0f6673bc1e21ca17f5e6253178a574709a21fba89cb31ae9d78,-1,1,1,5.38448191,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
e6b4618e16d3c0f6673bc1e21ca17f5e6253178a574709a21fba89cb31ae9d78,-1,0,1,0.03443371,1684031920,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
0f8d8d3bd5c919c68422d738228a0f1fe6a3b869a45a5254912520fd4ea76871,-1,0,1,0.03443371,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
0f8d8d3bd5c919c68422d738228a0f1fe6a3b869a45a5254912520fd4ea76871,-1,1,1,5.38448191,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15e9f18ee99f5c3ec9931e503070350e08485773aefaf702dda66edf92f73fb5,-1,1,1,5.38448191,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
15e9f18ee99f5c3ec9931e503070350e08485773aefaf702dda66edf92f73fb5,-1,0,1,0.03443371,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
48fca00dde07dc81e867d569304c63a330e327019bc68681f0686c80c93ad326,-1,0,1,0.03443371,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
48fca00dde07dc81e867d569304c63a330e327019bc68681f0686c80c93ad326,-1,1,1,5.38448191,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
832440174707ad179e77a391ca1d199e395a77fd88b869a4a8681adb51db4a88,-1,1,1,5.38448191,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
832440174707ad179e77a391ca1d199e395a77fd88b869a4a8681adb51db4a88,-1,0,1,0.03443371,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
a5f5e55b61e95af6bb784e76fb1aa4efc3dc0ac69c563b92752ac986f67a2404,-1,1,1,5.38448191,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
a5f5e55b61e95af6bb784e76fb1aa4efc3dc0ac69c563b92752ac986f67a2404,-1,0,1,0.03443371,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
a9eadcf577a508c6a54701c8db2b6d14c0bbc39d5db4bd7af28b41d9a1d7f6f7,-1,0,1,0.03443371,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
a9eadcf577a508c6a54701c8db2b6d14c0bbc39d5db4bd7af28b41d9a1d7f6f7,-1,1,1,5.38448191,1684031816,Ticket,0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,68,1,0.03443371,1684031100,Regular,3afa9e860543f92129ec1e657e9a17601cc3d7e63b5a1a4ac5e203db836a5397
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,81,1,5.38448191,1684031100,Regular,de96247bdf187144bbb593fdb8f12c73ed38d9143527040e36082de2c232528b
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,80,1,0.03443371,1684031100,Regular,de96247bdf187144bbb593fdb8f12c73ed38d9143527040e36082de2c232528b
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,72,1,0.03443371,1684031100,Regular,b1da3306ba73b83bf87156e245a17734096c4dc3ec1883a21bb051742c47cc00
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,99,1,5.38448191,1684031100,Regular,5147b8832e170524b38105feebadf684dafee88525a6775f7ea683fd3b4be172
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,98,1,0.03443371,1684031100,Regular,5147b8832e170524b38105feebadf684dafee88525a6775f7ea683fd3b4be172
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,109,1,5.38448191,1684031100,Regular,dd0889add944f0d1f59e87e3c43458eacd32b4fbdbbf882fe4b9d273f9430585
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,108,1,0.03443371,1684031100,Regular,dd0889add944f0d1f59e87e3c43458eacd32b4fbdbbf882fe4b9d273f9430585
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,106,1,0.03443371,1684031100,Regular,094774c5b8b067119ae0021c7da2063e27b22951365141a613ef505cd4df4a69
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,103,1,5.38448191,1684031100,Regular,6dcb4c2c5afaf7ff027ac715603450174a4c2f09d740c5e297d15f50ed829f72
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,107,1,5.38448191,1684031100,Regular,094774c5b8b067119ae0021c7da2063e27b22951365141a613ef505cd4df4a69
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,102,1,0.03443371,1684031100,Regular,6dcb4c2c5afaf7ff027ac715603450174a4c2f09d740c5e297d15f50ed829f72
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,97,1,5.38448191,1684031100,Regular,51b6ce79d9adc9d068fe5e4c1266c0d74cfa79aa7696b501a297ad1804ff84d5
0718c5962e0f40de00fbce8b2e752ec8cbbe5a38de56e699cf4a08545c5ac932,1,96,1,0.03443371,1684031100,Regular,51b6ce79d9adc9d068fe5e4c1266c0d74cfa79aa7696b501a297ad1804ff84d5
