tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eee0eb580054254b8e0c664df07170fba2df84540194e7d6aebb39ecc2021e01,-1,1,1,2,1671663154,Vote,09c3c18c0ebd2298092954e7715f95a1ffa0a247785e920e221acfecec503ded
654da9f0a1a3837548b8937ab2bfa75bf0241a6dc001391eea9554809485d5dc,-1,1,1,3.19760627,1671600273,Vote,9b00ec516c978f916dd8eaca469285943b1ccc2f98726c9e96f2ed7ae34b80f3
ca0c675f288ac05e594450bb8295c8d9078d0001ba54a653e2a217d757be12b3,-1,1,1,2,1671479086,Vote,5588e0840bcf683c4b675ca0d804807cfbaa798fa35378fef256e41471cd4912
37dfc033e6cf4a44736c8682421e76e737dba5bdee3fdcb2dda16e453df0edcb,-1,1,1,2.36185549,1671407145,Vote,b85985e99c0432ac84c7fcc7c33f3c8710683aea5e14c95e5b2863d9ab1ba15c
c1619c63efe1f1147d513f7a671078da941ac0e606d397ae2aaa233d6e149d76,-1,1,1,2,1671311715,Vote,b3954bb2695ed749a9375dbcfd994020971140c1500fda88ad6c7efd3abb51bd
d981bfe0f4994b02fe17f5af7e46926127dab825122e67aa2b87775bc913efa2,-1,1,1,2,1671183820,Vote,1161c295295e618af2afab6657c19b3f478c5eadc26ae7f7260c40311b7a5e3c
e948de7551248c1f05106b6b3372b8a38c1bee231312cfd1323a95848f4999ee,-1,1,1,2,1671087012,Vote,fa319b1e3f1e4ee3b1721ca4f22226af15c7444306c671aa25c3a8d6669fdb84
445922c2f3b4a2afa4e02db8c0b11df4b3f361a96343c9d1f9ba9634103ac9d4,-1,1,1,3.09083827,1670874703,Vote,0b795489fb678bf60cddabe10fb47582518e92a38343f569c4d62078fd1661cb
52727d485f0ced937cb8473bbfb507cbf4289c2b73724f2bec9369b13dea16d6,-1,1,1,2,1670872339,Vote,f5ce04b5ed6c6eac1bb35cca4917a7896dfa3e9a2ad881bc12bbc7733dd2f135
3c2fbb16ec1f67952c15f7c8b8af81b80f639280647b3dabe26724fdfdad047e,-1,1,1,2.36185549,1670758991,Vote,5f130ee8c86e22a3a4d853fdd30a51ca64e181eb6ecbc2e738fec3616f7eeac2
e2f37bbfb6ca60b75c772295b43333e5ddc53f23a762577204d0c1eb0b3cae2f,-1,1,1,2,1670673626,Vote,769c5a89360e5c899926df1699a97efe06b38fb94eeaa6cc32b293511aaadd99
d0ccc38b084261bfc6c1a3545435e88b8056b6330d679fc164230f9699360f68,-1,1,1,2,1670171514,Vote,2105a4257971f459c9322ac15e6ea5dd68fd2e42075f1fe5e5eef1cce88a20d6
89154ff8c0d7ebbae530724774ed5676df09b8e81e9eb14334afca71ca93cc85,-1,1,1,2,1670140859,Vote,ff890a4d7e37bc6565c9ffb970075f17bad689d94a58a1170f9682fdd6134588
88807585d5a01a03a7f31f34f00032bc56d5a4607242b1d361f09dc36f99eae9,-1,1,1,2,1670079276,Vote,6b64b6bf80f69a9d138c8cec5baaa7aa4101d8a3cf92a0440ede0fecce8a385b
5f130ee8c86e22a3a4d853fdd30a51ca64e181eb6ecbc2e738fec3616f7eeac2,1,0,1,2.36185549,1670041455,Ticket,3c2fbb16ec1f67952c15f7c8b8af81b80f639280647b3dabe26724fdfdad047e
8322935c69897227ada2ee77f85a4bd9493133d9c48796383395a05a09b4bec3,1,0,1,2.36185549,1670041455,Ticket,60414846ac32773fb8ac90aef74c84c82cb0fb1fd9ea51d9de2cd20f31c5982e
b265aae94a9a863344050b0d3e0c769457358857a97798c43dff4aaa77126234,1,0,1,2.36185549,1670041455,Ticket,a49edd031f136f94e700400243906b83cdee9c7574c3ec0ac885364251ad087d
b85985e99c0432ac84c7fcc7c33f3c8710683aea5e14c95e5b2863d9ab1ba15c,1,0,1,2.36185549,1670041455,Ticket,37dfc033e6cf4a44736c8682421e76e737dba5bdee3fdcb2dda16e453df0edcb
bca6ba6b0dc2f189091787b775439b217c177df7e09ff0237405fdac1560517d,1,0,1,2.36185549,1670041455,Ticket,b4fd6957f5b5f567b2418aacee6ae976629d2e84fe14287d5839f2ee66c59814
f477c90a089b78e7720e448ad06848ac8426ce673001887d312e5a6c9a9271a3,-1,1,1,2,1669998306,Vote,782e3d83e1f4cb35eaae7aa5af6ee5151fd201ad33f938d7c5403ed0694535c2
debad50815414bd3cf1330a0c02e868dc5fd1817908c5e625b977152eea6a666,-1,1,1,2.9082212,1669959827,Vote,89a68247afa72c669fe346f6b995a8fd3bdfaab97470774658509cd00c21292e
9c04b1dddd1192c3ebb53ef14fbf8e8a314ea26b115781ed7e3b2b7658d1de76,-1,1,1,2,1669951688,Vote,8f3f67292056038572f21887cac1e6b2c6c35803e7eba47cc981766fb5a13c6d
a6eab6c8862ba288088edf15b83f30ff9dc5d3555c7e2dfd5b53a8fc18faa41f,-1,1,1,2,1669914720,Vote,bb60e0abe372d7a8e13978ed4ce4af447855598c3e2cc7ddbf303dbd61e2208e
b166736b4664559c1c19d37bd4077a31bf8f77ccb0330da50c0c228aabe0883c,-1,1,1,2.06057814,1669795846,Vote,1bf099a417d52f9394f8039a365fd5863d05274f3c0e7bf9feb5d7be9bb4b627
56bf5ae10f955e6bf464d46f76d4e4e86f92ff9e8cdf7a6902a30b7493c2ed08,-1,1,1,2,1669730281,Vote,fc5f6374481d34c8813af860a1345d929b2c3abb258f74f1e8615d35b182b930
0d3c8faf5a5f5c8f84fcf3c97cc453aee6bf45856395eca598b54d8d4e612806,-1,1,1,2,1669720775,Vote,63022f9c4aaea39e4abaa1a6ddbae541518a7677d8ff6b6f1e1ff99b49657a22
29100ce853cf81e92e981a0d2e236927f0f00fc5d153941471b829307f83578f,-1,1,1,2,1669720095,Vote,1aff2ea5aa51f3b5846a28022ffbc45b2d8667f77903f8a5d520fe6b52af976c
7eda0e6fe90e5e5df38f8c705c76a64d5da8d319a4560e7c3cd1b27f7e35c180,-1,1,1,2,1669705218,Vote,92b0b685f2472e8c4085f7984eb70c1e0f0c93c1324b8d50cd357e8eec5eb28d
d6165cf402eaebeb15dcd6e6fb7a6c695d3c589344ac1d93da22b018f8fa4e5d,-1,1,1,2.53793777,1669644454,Vote,34a1c6e8fea20a5287e4fd4656d4438192c3ea711ba4fff39ad5dab5e8adf7e3
2c562ea61dfd7af3a6864ef4ad9a80f505fa4a6f5091055ac2afbefe179aadd2,-1,1,1,2.63744678,1669627845,Vote,834f1883c83789f330f6e9b9004b2d9c76ab738f4ca3ac2b9ecd0efe72365229
2e2673eabb03f351298e58c56adb5bfa1b5914f9b04a584ca272e4ec60b11f5c,-1,1,1,2,1669483355,Vote,55d12c4e79ecfe012f37d4eda64a55479e9f256ec14c5d05e2109d36929a08e5
aec88943e0ad18065f7d700135c5d0e787f38ac537264faa4b750a39310f0b34,-1,1,1,2,1669479037,Vote,7dcc391e46eb4d91bce6fcff9bd3bfe3f917f18ffd374af12d72f96566c60011
d8c35c13c3a68c35148c63af85944b8999bbe84ec79257cdfce94b7c685e7ab6,-1,1,1,2,1669454800,Vote,5cd48802ee879d0fcc7d50b88fad79aef367a13f04309628da4c3192c25f36f7
3fd23d8f725febfe17d9330632106a26c64ba972d1d55f287bacf2bea17ded90,-1,1,1,2,1669426890,Vote,f55fc2f0c394bdf7f0ceed9dc322ca83df80fb68c06bf7c42eca7a734b842d84
9ff9f2f8e121d75305a850cbfb881978c5c90ac11d967048034e024a1e6191b5,-1,1,1,2,1669399717,Vote,8b0e4c2af604653ff6fc06c5fac846b239bb331ce31aa72ed2119cfe4ec8f337
fb369dbb1d9535e61bbdeb8de81154f59bea18a21d77e8ad9ffb0d016dc91664,-1,1,1,2,1669325262,Vote,0e7f164da6b4e665f7255b8c3e75cd9286f435ed6fdd236998cb13a40b300ec6
e5202d18539c2eebf02cde01af133aa652ee89fa99d3b8df0cbd85f1cd9b030b,-1,1,1,2.26669177,1669314097,Vote,79f74f8ccf2f8a412e604d3dcc919dc08465ace532e8ed885698ff388da38c0f
06c4c15f0a202c1211b5a1c3587392807e697b2f564079dbc1ae1e9cf01c8b38,-1,1,1,2,1669255053,Vote,7926756653b93a289bf9a2836f1917b0a563af665e4f9f63a1fc4801eec2fe51
3f933cb1ea4a520ac07fa0650e1b180731befd74e5150c984b1262e3b469c44b,-1,1,1,2,1669250718,Vote,6bdcddd792fefd751a2906b02009b99e7fee03954e5b1e570827d84c7d58e1f2
4fb4e1a7a8f2377617899e68c4a8bec167e09ef30de512973f3dae16898752e0,-1,1,1,2,1669243885,Vote,22fc7ad76b84fad7507e4ba2fe38c9d048563e693826051e415cd686d8ba356d
b18e33054bfb5e59513b30292e553e1c70e58342ca3da807df1aeb1a9f4b98db,-1,1,1,2.99738293,1669205237,Vote,714130a084b72544ea43b3a3376b61fb52b24d2d1a7754e7bd9bd03ad6531565
f4627a06241872c6450ff2057ac0e9aa8ea141042c8c0423605cf00bfbddcbc0,-1,1,1,2.63744678,1669196157,Vote,ac122e561659c93d23b3a2350cda9417783ec08e9eae832dc79241edd8462419
9c61d085572952a8e0d29f487ae90815ee7fee3f985b9b1dffa7dc6809cb41a4,-1,1,1,2,1669175330,Vote,8f0da0cb77ca4f8f29f0d948490767558f162a812f5b92a1e31ac64b9c49b886
ddf663269b70ccbba97952f8cb51c672791ac06fafa7d2dfecc8f09164cd4e44,-1,1,1,2,1669142723,Vote,2b4ebd507b569c09c4bbda6b8046d5c8eb02cde594249c946e0dc030e1596bbd
f123937752b38081ce690e6e5991c9e6fc706195228fee644f7bafe2352772e3,-1,1,1,2,1669136069,Vote,a568febcf6f8c421a16be77595052516c9c7ce165b8084f04922f5bc6b25fcb9
70bcf479285833b0df80fef86a58dec3a7c0f489c463e64efffcb5afbe868aa1,-1,1,1,2.26669177,1669106440,Vote,776a87e7aca6f710237f5eae46c08d64ebde6cee8c6280fd10778b19a962bf21
c1a8f6fe37df82fabcbfae0d6238c5e503d568a01f44e0ec5e736864f972cfcb,-1,1,1,2,1669105698,Vote,cc901d8d9b7e038118ee3257dc3eb1c5b1ee0648dd8768503caefabdfed0a5a3
cf793a3cd86f81ce66c0e3c9ce9d5510d645c10dea82d119f8d83a01bd8dbd0b,-1,1,1,2.21547338,1669073931,Vote,033809cbed1b4e5dd4e1afcc04af08e5c3131987f731158749a6ee940aa40690
7af2cbb1feafc6e72106944a113e721ec899a4f7f3542f0e0b0edb274c4153b5,-1,1,1,2,1669053688,Vote,10b1c1bfd6c944cc3d425a5205fa2b5197819d03a4b72a4556236b68328bd6db
ac707ae05505f4f8faa23bdd7e45413c595cc04518de74342ab3964a37597aef,-1,1,1,2,1669035280,Vote,cbd6eb66a633679fe3dea08aa84c1af5300e31950b062f9ecd119b0a59c01afc
f29d8fd65e966ce3a39062663cd1990bd4b890105e2bd34594036dcb3675cdb4,-1,1,1,2.9082212,1668982529,Vote,060d115ac6b4e700d86de3f84fa0b1128c521a88a630afd61a42fff9670f6cfe
7eb49995a2101085078f43c98d9c93811faf335ac0021275dfecea236051334d,-1,1,1,2.2408886,1668961909,Vote,5c29b1c415fee0425d5eb05742e797a14bfa2d036a66da7943945bd8e8e66f48
d3a596debecea24c3a577ef0282571736b5000bfc27ccb730354d2ac4eb4d9d6,-1,1,1,2,1668956640,Vote,4a120e668b86d28b3248aa5c3dd4518cbe1a143898e6bdb8ccfddcf500df311a
c117da8a8c8be60dc912e7493aa94aa1a91c3cf9d107cd885ddd23d7c6eeea5c,-1,1,1,2.20474305,1668938984,Vote,2d354bbee4eec6d9e2aa5ed62edb870d4ae99eff08fed9f098191a6cce344569
971df72da3dc1d33d18afff80e831576ad422b5f1a4306023ddbf2c689286739,-1,1,1,2,1668935126,Vote,4add304808a1b3cf2ee8036ccbe28bed88a7d9177bf0365fbff91410ba643971
9cd93670dfdeb70cd3ac6078842f358bd177cca6181a69acd306b254b4c42c55,-1,1,1,2,1668924345,Vote,6cdc95f1ff6c33a54f43e97e2ceb09f9efe35ccfd427cb60af7f71ae5a20c779
8d750204caecf768a9cc01c5e87aaefcc2c5f9cc42e6c17fce182737d6e16a7c,-1,1,1,2.20474305,1668915071,Vote,f23e1f16730164ac7c1548ad9cbe99f996dbeb93d4851cfa519b10da189ea204
9b00ec516c978f916dd8eaca469285943b1ccc2f98726c9e96f2ed7ae34b80f3,1,0,1,3.19760627,1668913439,Ticket,654da9f0a1a3837548b8937ab2bfa75bf0241a6dc001391eea9554809485d5dc
92c088343537bcd38ee94aaaefec779621f6b6fb582c8efe1d4c58af454f8a47,-1,1,1,2,1668899733,Vote,03f0c3eeb9bbb7e5e3d82b4038ea568e603a1f43381b107750f5a472680107d9
0b795489fb678bf60cddabe10fb47582518e92a38343f569c4d62078fd1661cb,1,0,1,3.09083827,1668845322,Ticket,445922c2f3b4a2afa4e02db8c0b11df4b3f361a96343c9d1f9ba9634103ac9d4
c506dab37b442b44098296952e4aabcb7dfd282b449f8bf4d7d94d411fa3ab91,-1,1,1,2,1668831526,Vote,4a1c3bb519943878f10852d29b710f22247f2eace45405fb38cf0a32da432946
714130a084b72544ea43b3a3376b61fb52b24d2d1a7754e7bd9bd03ad6531565,1,0,1,2.99738293,1668791516,Ticket,b18e33054bfb5e59513b30292e553e1c70e58342ca3da807df1aeb1a9f4b98db
89a68247afa72c669fe346f6b995a8fd3bdfaab97470774658509cd00c21292e,1,0,1,2.9082212,1668770113,Ticket,debad50815414bd3cf1330a0c02e868dc5fd1817908c5e625b977152eea6a666
46c8bb178e40c1187f4685ba5fa6d3b81372b54a8fbcd7ed306c17edb99f3b88,-1,1,1,2,1668759782,Vote,903c213bc6585b29a29b1afb0a2950af17c99886765796c1f9b890efb73c93ea
060d115ac6b4e700d86de3f84fa0b1128c521a88a630afd61a42fff9670f6cfe,1,0,1,2.9082212,1668756675,Ticket,f29d8fd65e966ce3a39062663cd1990bd4b890105e2bd34594036dcb3675cdb4
fed46ea7da67d6a55b17b6ab7dc99a35771f2558dad9bfd9c09d5c05961e2169,1,0,1,2.9082212,1668756675,Ticket,f2faec583ec90521c5a1e2ad5fa50eb57f0ddd37469dabf4272c0a76117caaec
4da3a39eb7befbb5a7feeee230c4cfed3d43c29b641d0ee2279793c50ab131ca,-1,1,1,2,1668715488,Vote,fddd7d3edec33c5e5cccc0e55970a0bb09467199af597e1fd08079f319e7fa46
c94809269e811f937ea991d1aab4fc3f441af0984e47fcdee109ebab5952fe31,-1,1,1,2.2408886,1668713198,Vote,cf271b132529235eddccdd601a8dd536bd1009fed7b1ef51582be126bd3358a1
4b4928fa19e6e54d105622f7263a617aa5d250d9a124c1f596e0b3e94a062ce9,-1,1,1,2.1641358,1668693442,Vote,db8784744f742e2b755af67da8fc9224281b176146113f71318b820e83b2e6b7
c80091af7d6df77dca995fadb1896789da4d64db94852a950554d5828feaf52a,-1,1,1,2,1668682448,Vote,81286865f0fbd9b7034464aef3d20f76f313ead212ebc3885eb30f5fd0c07c66
834f1883c83789f330f6e9b9004b2d9c76ab738f4ca3ac2b9ecd0efe72365229,1,0,1,2.63744678,1668651418,Ticket,2c562ea61dfd7af3a6864ef4ad9a80f505fa4a6f5091055ac2afbefe179aadd2
69152cfef17f35a6e9cb7a818d6807ccd4b7d5376504bcaa1931f013f8f44770,1,0,1,2.63744678,1668651304,Ticket,b5bf0aff5fab490d5f559b74dc62904d27b35f8344988388274ef838bff26f5c
ac122e561659c93d23b3a2350cda9417783ec08e9eae832dc79241edd8462419,1,0,1,2.63744678,1668651304,Ticket,f4627a06241872c6450ff2057ac0e9aa8ea141042c8c0423605cf00bfbddcbc0
34a1c6e8fea20a5287e4fd4656d4438192c3ea711ba4fff39ad5dab5e8adf7e3,1,0,1,2.53793777,1668595476,Ticket,d6165cf402eaebeb15dcd6e6fb7a6c695d3c589344ac1d93da22b018f8fa4e5d
3b5c56749cbcf128491b2c4e2a48fa12e3276b532045df3ff2b000e7ecd20e5e,-1,1,1,2.15887958,1668563925,Vote,9386a254df956822b720fabc99de394a5b14b8d951f6deb9bf95730122ab37a2
058f0faed98a4a40ee602c3974df548236723bc9cf3ae1405ed3e2bfd0aad2fb,-1,1,1,2,1668558667,Vote,ccac35f06202c9a652815f5325be9e7d6a3034b1f35b989c9c64bae6cb2f5d0b
fc6ab3208222bfcdcac03e3a012c0478f555b9fee5acaa6cf77376948dda1ee4,-1,1,1,2,1668542832,Vote,0e8cd51b952f0de494c4b8769321bbba125f1a3f2a911076bdb21a162995fd33
43a5b22a061ce0b9ad8da00d6f896a964f7561df593eaf388f238383dedf3cb6,-1,1,1,2.22041772,1668517539,Vote,56837e375f2a277da6655904273453653213825fe632080581a48be2046125d3
776a87e7aca6f710237f5eae46c08d64ebde6cee8c6280fd10778b19a962bf21,1,0,1,2.26669177,1668485953,Ticket,70bcf479285833b0df80fef86a58dec3a7c0f489c463e64efffcb5afbe868aa1
79f74f8ccf2f8a412e604d3dcc919dc08465ace532e8ed885698ff388da38c0f,1,0,1,2.26669177,1668485953,Ticket,e5202d18539c2eebf02cde01af133aa652ee89fa99d3b8df0cbd85f1cd9b030b
ea2481699ab1a8189621e97bc646eea4d1da53eb6b5021b7dc2741dc261b18cc,1,0,1,2.26669177,1668485953,Ticket,50468b07406e211be751b553a8ab417adcd6dfa3ce53a98171cabd1344b62743
7357bcea094eaa3a5b12b5071295431b3f47502e1a18a0a5eb03be8c1e08e71c,1,0,1,2.26669177,1668484690,Ticket,c5a7cb0b64adfaeba180f31068e1945279e010e3a6dd3350bb9dc9adc194936c
52d24cb8210d7c184311d65eb1c300a6f5c020305aeb66cdb80fb86e248dbcfc,-1,1,1,2,1668479356,Vote,89922291bf36d5ef639261429706b766650e38d1d2890061f927990016a83f48
5c29b1c415fee0425d5eb05742e797a14bfa2d036a66da7943945bd8e8e66f48,1,0,1,2.2408886,1668441820,Ticket,7eb49995a2101085078f43c98d9c93811faf335ac0021275dfecea236051334d
cf271b132529235eddccdd601a8dd536bd1009fed7b1ef51582be126bd3358a1,1,0,1,2.2408886,1668441820,Ticket,c94809269e811f937ea991d1aab4fc3f441af0984e47fcdee109ebab5952fe31
a45c87e509fdc7426694237497821ee8750f42339bacbb2fc114ae9bc5840aba,-1,1,1,2,1668417442,Vote,268e5437c819d9c41f4166226db8f1f1c7b67d4128386f300119226f659cf042
77de304b4f31aac4a8f653c41c7154ea3b6e8231c7250b2f300cdde8b6a9bbf8,-1,1,1,2,1668413982,Vote,a2e8671bbd51827d183a7c2a8ea855e5a2f430d9afd618346286552fa57887eb
db8784744f742e2b755af67da8fc9224281b176146113f71318b820e83b2e6b7,1,0,1,2.1641358,1668395956,Ticket,4b4928fa19e6e54d105622f7263a617aa5d250d9a124c1f596e0b3e94a062ce9
eb60073b80531dcd5b7136b8a7797bc08323e07f8ea6f59c0481e8a4364b2986,-1,1,1,2.21547338,1668367767,Vote,baf8ebdc34156ae5d4616cbcccc59ca10961ae4cd514a22b7a25bb88d8b572a6
88a9a8d02bf983fa0dc9c9c5af15ae49db1808884cf8d3ca4604620906bbe2b8,-1,1,1,2,1668367423,Vote,746a922c878cd3ca602ee670f9024c1db7fd5904d80fda9f8ebdd4fe4587faff
91281e2891354719afcea418dd808c7d997b5a5c1033d7e806ac1472aa5cd350,1,0,1,2.17546608,1668343121,Ticket,f16c53ebbf938ab5bc225645e41f014a57bd4111dcb57d0da6a9ae86bcbdedc9
38c0010ce7cac60f82424b2504e6e395ffc227f2ea3a54e9fb8537ddbfb55d5a,-1,1,1,2.21547338,1668332975,Vote,e8c5b7c92f9532b4bd3024a9141d9f3b71782ce675835806dde9e2168ae0c0c5
530422a3e43985a083e7bad3b7ac76cfee3712bc412f199829c56e59cf6d2ebb,-1,1,1,2,1668300569,Vote,3e2352461f41fdb8c3c0fe5869710948826343b5ca011a5fbadd99b4a816c615
